"oorkondenummer","token","variant","lemma"
"o:K660r37901","costers","koster","koster"
"o:K685r39901","coster","koster","koster"
"o:K720r35202","koster","koster","koster"
"o:K720r35202","kosters","koster","koster"
"o:K720r36202","costers","koster","koster"
"o:K809r31502","costerie","koster","koster"
"o:K809r31502","costerie","koster","koster"
"o:K809r31502","costerie","koster","koster"
"o:K830r30301","costersen","koster","koster"
"o:K830r30301","costre","koster","koster"
"o:L035p36501","coster","koster","koster"
"o:L035p36501","coster","koster","koster"
"o:L035p36501","coster","koster","koster"
"o:L035p36501","coster","koster","koster"
"o:L104p35001","costers","koster","koster"
"o:L104p35401","coster","koster","koster"
"o:L228p30601","custe","kuster","koster"
"o:L372p39102","custer","kuster","koster"
"o:L535r36501","coster","koster","koster"
"o:N141p35101","costre","koster","koster"
"o:N141p35702","costre","koster","koster"
"o:N141p35803","costre","koster","koster"
"o:N141p35901","costre","koster","koster"
"o:N141p35902","costre","koster","koster"
"o:N141p35903","costre","koster","koster"
"o:N141p39201","Costers","koster","koster"
"o:N141p39201","costers","koster","koster"
"o:N141p39202","Costers","koster","koster"
"o:N141p39202","costre","koster","koster"
"o:N141p39601","costre","koster","koster"
"o:N527r36201","scosters","koster","koster"
"o:O098p38201","coste(re)","koster","koster"
"o:O098p38201","coste(re)","koster","koster"
"o:O111p36101","costre","koster","koster"
"o:O117p35301","den+costere","koster","koster"
"o:O152p33201","costre","koster","koster"
"o:O152p33201","costre","koster","koster"
"o:O152p34101","costere","koster","koster"
"o:O152p34101","costere","koster","koster"
"o:O228p35601","Costere","koster","koster"
"o:O561r30801","costre","koster","koster"
"o:O598r36501","costerien","koster","koster"
"o:O598r39801","coster","koster","koster"
"o:O598r39801","costre","koster","koster"
"o:O738r31201","custere","kuster","koster"
"o:O738r31204","custere","kuster","koster"
"o:P012p34701","costere","koster","koster"
"o:P048p38501","costers","koster","koster"
"o:P051p34902","costere","koster","koster"
"o:P051p37502","custer","kuster","koster"
"o:P051p37601","custers","kuster","koster"
"o:P051p37901","custers","kuster","koster"
"o:P051p37902","custer","kuster","koster"
"o:P051p39201","custer","kuster","koster"
"o:P051p39202","custur","kuster","koster"
"o:P051p39701","custers","kuster","koster"
"o:P116p39401","custers","kuster","koster"
"o:P173p39802","custers","kuster","koster"
"o:Q001p38601","custers","kuster","koster"
"o:Q162p39802","custerssen","kuster","koster"
