"oorkondenummer","token","variant","lemma"
"o:E109p38704","alle","al","al"
"o:E109p38705","alle","al","al"
"o:E109p38706","alle","al","al"
"o:E109p38801","al","al","al"
"o:E109p38901","al","al","al"
"o:E109p38901","alle","al","al"
"o:E109p38902","al","al","al"
"o:E109p38903","allen","al","al"
"o:E109p38904","al","al","al"
"o:E109p38904","alle","al","al"
"o:E109p38905","al","al","al"
"o:E109p38905","al","al","al"
"o:E109p38905","alle","al","al"
"o:E109p38905","alle","al","al"
"o:E109p38905","alle","al","al"
"o:E109p38905","alle","al","al"
"o:E109p38905","alle","al","al"
"o:E109p38905","allen","al","al"
"o:E109p38905","allen","al","al"
"o:E109p38905","allen","al","al"
"o:E109p38905","alte","al","al"
"o:E109p38906","allen","al","al"
"o:E109p38907","alle","al","al"
"o:E109p38908","al","al","al"
"o:E109p38908","alle","al","al"
"o:E109p39001","al","al","al"
"o:E109p39001","alle","al","al"
"o:E109p39001","alle","al","al"
"o:E109p39002","alle","al","al"
"o:E109p39003","alle","al","al"
"o:E109p39004","alle","al","al"
"o:E109p39005","alle","al","al"
"o:E109p39006","alle","al","al"
"o:E109p39101","al","al","al"
"o:E109p39101","alle","al","al"
"o:E109p39101","allen","al","al"
"o:E109p39102","alle","al","al"
"o:E109p39201","alle","al","al"
"o:E109p39201","allen","al","al"
"o:E109p39202","alle","al","al"
"o:E109p39203","alle","al","al"
"o:E109p39204","alle","al","al"
"o:E109p39204","allen","al","al"
"o:E109p39301","alle","al","al"
"o:E109p39302","alle","al","al"
"o:E109p39302","allen","al","al"
"o:E109p39303","allen","al","al"
"o:E109p39401","al","al","al"
"o:E109p39401","alle","al","al"
"o:E109p39403","alle","al","al"
"o:E109p39403","allen","al","al"
"o:E109p39404","alle","al","al"
"o:E109p39404","allen","al","al"
"o:E109p39405","alle","al","al"
"o:E109p39405","allen","al","al"
"o:E109p39501","alle","al","al"
"o:E109p39502","alle","al","al"
"o:E109p39503","alle","al","al"
"o:E109p39504","alle","al","al"
"o:E109p39505","alle","al","al"
"o:E109p39601","alle","al","al"
"o:E109p39601","allen","al","al"
"o:E109p39602","al","al","al"
"o:E109p39602","alle","al","al"
"o:E109p39602","allen","al","al"
"o:E109p39603","alle","al","al"
"o:E109p39604","alle","al","al"
"o:E109p39605","allen","al","al"
"o:E109p39606","allen","al","al"
"o:E109p39607","al","al","al"
"o:E109p39607","alle","al","al"
"o:E109p39701","allen","al","al"
"o:E109p39701","allen","al","al"
"o:E109p39702","al","al","al"
"o:E109p39702","al","al","al"
"o:E109p39702","alle","al","al"
"o:E109p39702","alle","al","al"
"o:E109p39702","allen","al","al"
"o:E109p39702","allen","al","al"
"o:E109p39702","alre","al","al"
"o:E109p39703","al","al","al"
"o:E109p39703","alle","al","al"
"o:E109p39703","allen","al","al"
"o:E109p39703","alre","al","al"
"o:E109p39801","alle","al","al"
"o:E109p39801","allen","al","al"
"o:E109p39802","allen","al","al"
"o:E109p39802","allen","al","al"
"o:E109p39901","alle","al","al"
"o:E109p39902","al","al","al"
"o:E109p40001","alle","al","al"
"o:E109p40002","alle","al","al"
"o:E109p40002","allen","al","al"
"o:E111p38901","al","al","al"
"o:E111p38901","alle","al","al"
"o:E118p39001","alle","al","al"
"o:E118p39001","alle","al","al"
"o:E118p39001","alre","al","al"
"o:E118p39201","alle","al","al"
"o:E118p39501","alle","al","al"
"o:E118p39501","alle","al","al"
"o:E118p39801","al","al","al"
"o:E118p39801","alle","al","al"
"o:E118p39801","allen","al","al"
"o:E118p39801","alre","al","al"
"o:E137p37601","alle","al","al"
"o:E137p37601","alle","al","al"
"o:E137p37601","alle","al","al"
"o:E137p37601","allen","al","al"
"o:E137p37601","allen","al","al"
"o:E167p31901","allen","al","al"
"o:E167p32201","alle","al","al"
"o:E167p32201","alle","al","al"
"o:E167p32201","allen","al","al"
"o:E167p32301","alle","al","al"
"o:E167p32301","alle","al","al"
"o:E167p32701","allen","al","al"
"o:E167p33501","al","al","al"
"o:E167p33501","allen","al","al"
"o:E167p33502","al","al","al"
"o:E167p33502","allen","al","al"
"o:E167p33601","al","al","al"
"o:E167p33601","allen","al","al"
"o:E167p33602","allen","al","al"
"o:E167p33701","alle","al","al"
"o:E167p33701","allen","al","al"
"o:E167p33702","al","al","al"
"o:E167p33702","alle","al","al"
"o:E167p33702","allen","al","al"
"o:E167p33801","allen","al","al"
"o:E167p33901","allen","al","al"
"o:E167p33902","alle","al","al"
"o:E167p33902","allen","al","al"
"o:E167p34201","allen","al","al"
"o:E167p34202","allen","al","al"
"o:E167p34203","alle","al","al"
"o:E167p34203","allen","al","al"
"o:E167p34301","allen","al","al"
"o:E167p34302","alle","al","al"
"o:E167p34302","allen","al","al"
"o:E167p34401","allen","al","al"
"o:E167p34402","alle","al","al"
"o:E167p34402","allen","al","al"
"o:E167p34403","al","al","al"
"o:E167p34403","allen","al","al"
"o:E167p34404","alle","al","al"
"o:E167p34404","allen","al","al"
"o:E167p34405","al","al","al"
"o:E167p34405","alle","al","al"
"o:E167p34405","allen","al","al"
"o:E167p34501","al","al","al"
"o:E167p34501","alle","al","al"
"o:E167p34501","allen","al","al"
"o:E167p34502","allen","al","al"
"o:E167p34601","allen","al","al"
"o:E167p34602","allen","al","al"
"o:E167p34603","allen","al","al"
"o:E167p34604","allen","al","al"
"o:E167p34801","al","al","al"
"o:E167p34801","alle","al","al"
"o:E167p34802","al","al","al"
"o:E167p34802","alle","al","al"
"o:E167p34803","al","al","al"
"o:E167p34804","al","al","al"
"o:E167p34804","alle","al","al"
"o:E167p34804","allen","al","al"
"o:E167p34805","al","al","al"
"o:E167p34805","alle","al","al"
"o:E167p34805","allen","al","al"
"o:E167p34806","alle","al","al"
"o:E167p34806","alle","al","al"
"o:E167p34901","alre","al","al"
"o:E167p34902","alle","al","al"
"o:E167p34902","allen","al","al"
"o:E167p34903","allen","al","al"
"o:E167p34903","allen","al","al"
"o:E167p34904","al","al","al"
"o:E167p34904","alle","al","al"
"o:E167p34904","allen","al","al"
"o:E167p34905","alle","al","al"
"o:E167p34905","allen","al","al"
"o:E167p34906","al","al","al"
"o:E167p34906","alle","al","al"
"o:E167p34906","allen","al","al"
"o:E167p35101","alle","al","al"
"o:E167p35101","allen","al","al"
"o:E167p35301","allen","al","al"
"o:E167p35302","al","al","al"
"o:E167p35302","al","al","al"
"o:E167p35302","allen","al","al"
"o:E167p35303","allen","al","al"
