"oorkondenummer","token","variant","lemma"
"o:E168p39401","kennesse","kennen","kennen"
"o:E192p34101","kenlic","kennen","kennen"
"o:E192p35001","bekenne","kennen","kennen"
"o:E192p35101","kenne","kennen","kennen"
"o:E192p35901","kenliken","kennen","kennen"
"o:E192p36502","bekennen","kennen","kennen"
"o:E192p37001","kennen","kennen","kennen"
"o:E192p37002","kenliken","kennen","kennen"
"o:E192p37804","kenliken","kennen","kennen"
"o:E192p39302","bekennen","kennen","kennen"
"o:E192p39302","kenlic","kennen","kennen"
"o:E192p39401","kenliken","kennen","kennen"
"o:E192p39401","kenliken","kennen","kennen"
"o:E192p39702","kenne","kennen","kennen"
"o:E193p39701","kenne","kennen","kennen"
"o:E198p30401","kennelike","kennen","kennen"
"o:E198p30401","kennesse","kennen","kennen"
"o:E198p31401","kennesse","kennen","kennen"
"o:E198p32301","kenneliken","kennen","kennen"
"o:E198p36003","kennesse","kennen","kennen"
"o:E198p37302","kennesse","kennen","kennen"
"o:E198p39201","kennesse","kennen","kennen"
"o:E198p40001","kenlic","kennen","kennen"
"o:E198p40002","kenlic","kennen","kennen"
"o:E209p33601","kennen","kennen","kennen"
"o:E209p33801","kennen","kennen","kennen"
"o:E209p33901","kennen","kennen","kennen"
"o:E209p34001","kennen","kennen","kennen"
"o:E209p34101","kennen","kennen","kennen"
"o:E209p34102","kennen","kennen","kennen"
"o:E209p34201","kennen","kennen","kennen"
"o:E209p34301","kennen","kennen","kennen"
"o:E209p34302","kennen","kennen","kennen"
"o:E209p34303","kennen","kennen","kennen"
"o:E209p34601","kennen","kennen","kennen"
"o:E209p34701","kennen","kennen","kennen"
"o:E209p34801","kennen","kennen","kennen"
"o:E209p34802","kennen","kennen","kennen"
"o:E209p35001","kennen","kennen","kennen"
"o:E209p35101","kennen","kennen","kennen"
"o:E209p35201","kennen","kennen","kennen"
"o:E209p35301","kennen","kennen","kennen"
"o:E209p35302","kennen","kennen","kennen"
"o:E209p35401","kennen","kennen","kennen"
"o:E209p35501","kennen","kennen","kennen"
"o:E209p35502","kennen","kennen","kennen"
"o:E209p35901","kennen","kennen","kennen"
"o:E209p35901","kennissen","kennen","kennen"
"o:E209p36001","kennen","kennen","kennen"
"o:E209p36001","kennissen","kennen","kennen"
"o:E209p36101","kennen","kennen","kennen"
"o:E209p36101","kennessen","kennen","kennen"
"o:E209p36102","kennen","kennen","kennen"
"o:E209p36102","kennessen","kennen","kennen"
"o:E209p36103","kennen","kennen","kennen"
"o:E209p36103","kennissen","kennen","kennen"
"o:E209p36104","kennen","kennen","kennen"
"o:E209p36104","kennissen","kennen","kennen"
"o:E209p36105","kennen","kennen","kennen"
"o:E209p36105","kennissen","kennen","kennen"
"o:E209p36106","kennen","kennen","kennen"
"o:E209p36106","kennissen","kennen","kennen"
"o:E209p36201","kennen","kennen","kennen"
"o:E209p36201","kennissen","kennen","kennen"
"o:E209p36202","kennen","kennen","kennen"
"o:E209p36202","kennissen","kennen","kennen"
"o:E209p36203","kennen","kennen","kennen"
"o:E209p36203","kennissen","kennen","kennen"
"o:E209p36204","kennen","kennen","kennen"
"o:E209p36204","kennissen","kennen","kennen"
"o:E209p36205","kennen","kennen","kennen"
"o:E209p36205","kennissen","kennen","kennen"
"o:E209p36301","kennen","kennen","kennen"
"o:E209p36301","kennessen","kennen","kennen"
"o:E209p36501","kennen","kennen","kennen"
"o:E209p36501","kennessen","kennen","kennen"
"o:E209p36502","kennen","kennen","kennen"
"o:E209p36502","kennessen","kennen","kennen"
"o:E209p36503","kennen","kennen","kennen"
"o:E209p36503","kennnessen","kennen","kennen"
"o:E209p36601","kennen","kennen","kennen"
"o:E209p36601","kennessen","kennen","kennen"
"o:E209p36602","kennen","kennen","kennen"
"o:E209p36602","kennessen","kennen","kennen"
"o:E209p36701","kennen","kennen","kennen"
"o:E209p36701","kennessen","kennen","kennen"
"o:E209p36702","kennen","kennen","kennen"
"o:E209p36702","kennessen","kennen","kennen"
"o:E209p36901","kennen","kennen","kennen"
"o:E209p36901","kennessen","kennen","kennen"
"o:E209p36902","kennen","kennen","kennen"
"o:E209p36902","kennessen","kennen","kennen"
"o:E209p36903","kennen","kennen","kennen"
"o:E209p36903","kennessen","kennen","kennen"
"o:E209p37101","kennen","kennen","kennen"
"o:E209p37101","kennessen","kennen","kennen"
"o:E209p37102","kennen","kennen","kennen"
"o:E209p37102","kennessen","kennen","kennen"
"o:E209p37301","kennen","kennen","kennen"
"o:E209p37301","kennessen","kennen","kennen"
"o:E209p37401","kennen","kennen","kennen"
"o:E209p37401","kennessen","kennen","kennen"
"o:E209p37402","kennen","kennen","kennen"
"o:E209p37402","kennessen","kennen","kennen"
"o:E209p37501","kennen","kennen","kennen"
"o:E209p37501","kennessen","kennen","kennen"
"o:E209p37502","kennen","kennen","kennen"
"o:E209p37502","kennessen","kennen","kennen"
"o:E209p37503","kennen","kennen","kennen"
"o:E209p37503","kennessen","kennen","kennen"
"o:E209p37505","kennen","kennen","kennen"
"o:E209p37505","kennessen","kennen","kennen"
"o:E209p37601","kennen","kennen","kennen"
"o:E209p37601","kennissen","kennen","kennen"
"o:E209p37701","kennen","kennen","kennen"
"o:E209p37701","kennessen","kennen","kennen"
"o:E209p37801","kennen","kennen","kennen"
"o:E209p37801","kennessen","kennen","kennen"
"o:E209p37901","kennen","kennen","kennen"
"o:E209p37901","kennessen","kennen","kennen"
"o:E209p37902","kennen","kennen","kennen"
"o:E209p37902","kennessen","kennen","kennen"
"o:E209p38001","kennen","kennen","kennen"
"o:E209p38001","kennessen","kennen","kennen"
"o:E209p38002","kennen","kennen","kennen"
"o:E209p38002","kennessen","kennen","kennen"
"o:E209p38003","kennen","kennen","kennen"
"o:E209p38003","kennessen","kennen","kennen"
"o:E209p38004","kennen","kennen","kennen"
"o:E209p38004","kennessen","kennen","kennen"
"o:E209p38201","kennen","kennen","kennen"
"o:E209p38201","kennessen","kennen","kennen"
"o:E209p38202","kennen","kennen","kennen"
"o:E209p38202","kennessen","kennen","kennen"
"o:E209p38203","kennen","kennen","kennen"
"o:E209p38203","kennessen","kennen","kennen"
"o:E209p38301","kennen","kennen","kennen"
"o:E209p38301","kennessen","kennen","kennen"
"o:E209p38302","kennen","kennen","kennen"
"o:E209p38302","kennessen","kennen","kennen"
"o:E209p38303","kennen","kennen","kennen"
"o:E209p38303","kennessen","kennen","kennen"
"o:E209p38304","kennen","kennen","kennen"
"o:E209p38304","kennessen","kennen","kennen"
"o:E209p38401","kennen","kennen","kennen"
"o:E209p38401","kennessen","kennen","kennen"
"o:E209p38402","kennen","kennen","kennen"
"o:E209p38402","kennessen","kennen","kennen"
"o:E209p38501","kennen","kennen","kennen"
"o:E209p38501","kennessen","kennen","kennen"
"o:E209p38502","kennen","kennen","kennen"
"o:E209p38502","kennessen","kennen","kennen"
"o:E209p38503","kennen","kennen","kennen"
"o:E209p38503","kennessen","kennen","kennen"
"o:E209p38801","kennen","kennen","kennen"
"o:E209p38801","kennessen","kennen","kennen"
"o:E209p38901","kennen","kennen","kennen"
"o:E209p38901","kennessen","kennen","kennen"
"o:E209p38902","kennen","kennen","kennen"
"o:E209p38902","kennessen","kennen","kennen"
"o:E209p39001","kenlic","kennen","kennen"
"o:E209p39001","kennessen","kennen","kennen"
"o:E209p39002","kennen","kennen","kennen"
"o:E209p39002","kennessen","kennen","kennen"
"o:E209p39101","kennen","kennen","kennen"
"o:E209p39101","kennessen","kennen","kennen"
"o:E209p39201","kennen","kennen","kennen"
"o:E209p39201","kennessen","kennen","kennen"
"o:E209p39202","kennen","kennen","kennen"
"o:E209p39202","kennessen","kennen","kennen"
"o:E209p39203","kenlic","kennen","kennen"
"o:E209p39204","kennen","kennen","kennen"
"o:E209p39204","kennessen","kennen","kennen"
"o:E209p39205","kenessen","kennen","kennen"
"o:E209p39205","kennen","kennen","kennen"
"o:E209p39206","kennen","kennen","kennen"
"o:E209p39206","kennessen","kennen","kennen"
"o:E209p39301","kennen","kennen","kennen"
"o:E209p39301","kennessen","kennen","kennen"
"o:E209p39302","kennen","kennen","kennen"
"o:E209p39302","kennessen","kennen","kennen"
"o:E209p39303","kennen","kennen","kennen"
"o:E209p39303","kennessen","kennen","kennen"
"o:E209p39304","kennen","kennen","kennen"
"o:E209p39304","kennessen","kennen","kennen"
"o:E209p39305","kennen","kennen","kennen"
"o:E209p39305","kennessen","kennen","kennen"
"o:E209p39401","kennen","kennen","kennen"
"o:E209p39401","kennessen","kennen","kennen"
"o:E209p39402","kennessen","kennen","kennen"
"o:E209p39501","kennen","kennen","kennen"
"o:E209p39501","kennessen","kennen","kennen"
"o:E209p39502","kennen","kennen","kennen"
"o:E209p39502","kennessen","kennen","kennen"
"o:E209p39701","kennen","kennen","kennen"
"o:E209p39701","kennessen","kennen","kennen"
"o:E209p39702","kennen","kennen","kennen"
"o:E209p39702","kennessen","kennen","kennen"
"o:E217p38301","kennisse","kennen","kennen"
"o:E230p37101","kennen","kennen","kennen"
"o:E517p37001","kennesse","kennen","kennen"
"o:E543r38101","kenlic","kennen","kennen"
"o:E543r38101","kennesse","kennen","kennen"
"o:E544r39701","kennesse","kennen","kennen"
"o:E544r39801","kenlic","kennen","kennen"
"o:E545r34601","kennen","kennen","kennen"
"o:E562r33701","kenlic","kennen","kennen"
"o:E562r37801","kenlijc","kennen","kennen"
"o:E562r37801","kennesse","kennen","kennen"
"o:E563r38101","kennesse","kennen","kennen"
"o:E563r39801","kenlic","kennen","kennen"
"o:E563r39901","kenlic","kennen","kennen"
"o:E563r39901","kennesse","kennen","kennen"
"o:E564r35701","kennissen","kennen","kennen"
"o:E579r33201","kenlike","kennen","kennen"
"o:E579r35501","kenlic","kennen","kennen"
"o:E597r39801","kennen","kennen","kennen"
"o:E668r34201","kennesse","kennen","kennen"
"o:E668r38201","kenliken","kennen","kennen"
"o:E668r38201","kennessen","kennen","kennen"
"o:E678r35801","kennesse","kennen","kennen"
"o:E683r38801","bekennen","kennen","kennen"
"o:E690r37101","kenlic","kennen","kennen"
"o:E690r37101","kennesen","kennen","kennen"
"o:E690r38201","kenliken","kennen","kennen"
"o:E690r39301","kenlic","kennen","kennen"
"o:E691r39201","kenlic","kennen","kennen"
"o:E692r38601","kenne","kennen","kennen"
"o:E692r39701","kennen","kennen","kennen"
"o:E692r39701","kennisse","kennen","kennen"
"o:E692r39802","kenliken","kennen","kennen"
"o:E694r34601","kenliic","kennen","kennen"
"o:E698r36701","kenlike","kennen","kennen"
"o:E715r38201","kenne","kennen","kennen"
"o:E717r37401","kennyssen","kennen","kennen"
"o:E725r38001","kenliic","kennen","kennen"
"o:E725r38001","kennen","kennen","kennen"
"o:E725r38002","kenne","kennen","kennen"
"o:E725r39801","kennen","kennen","kennen"
"o:E727r39901","kennen","kennen","kennen"
"o:F089p36801","kenlic","kennen","kennen"
"o:F090p35901","kenlic","kennen","kennen"
"o:F090p35902","kenlic","kennen","kennen"
"o:F090p37501","kenne","kennen","kennen"
"o:F094p38901","beken","kennen","kennen"
"o:F094p38901","kennisse","kennen","kennen"
"o:F096p33501","kennesse","kennen","kennen"
"o:F096p38401","kenlic","kennen","kennen"
"o:F096p38402","kenlic","kennen","kennen"
"o:F098p35701","bekennen","kennen","kennen"
"o:F108p39401","kenlic","kennen","kennen"
"o:F108p39901","bekennen","kennen","kennen"
"o:F108p39901","kennisse","kennen","kennen"
"o:F133p33603","kenlic","kennen","kennen"
"o:F133p37601","kenlic","kennen","kennen"
"o:F141p37001","kennisse","kennen","kennen"
"o:F169p38701","kenlic","kennen","kennen"
"o:F169p38701","kennisse","kennen","kennen"
"o:F179p33001","kenlyc","kennen","kennen"
"o:F179p37001","bekennen","kennen","kennen"
"o:F179p37001","kenliken","kennen","kennen"
"o:F179p37101","kennen","kennen","kennen"
"o:F179p37201","kenlic","kennen","kennen"
"o:F179p37301","kenlic","kennen","kennen"
"o:F179p37302","kenlic","kennen","kennen"
"o:F179p37503","kenlijc","kennen","kennen"
"o:F179p37503","kennisse","kennen","kennen"
"o:F179p37504","bekennen","kennen","kennen"
"o:F179p37801","kennelic","kennen","kennen"
"o:F179p38002","kenlijc","kennen","kennen"
"o:F179p38003","bekennen","kennen","kennen"
"o:F179p38102","bekennen","kennen","kennen"
"o:F179p38201","bekennen","kennen","kennen"
"o:F179p38501","bekenne","kennen","kennen"
"o:F179p38601","bekennen","kennen","kennen"
"o:F179p39001","bekennen","kennen","kennen"
"o:F179p39201","bekenne","kennen","kennen"
"o:F179p39303","bekennen","kennen","kennen"
"o:F179p39401","bekennen","kennen","kennen"
"o:F179p39902","bekenne","kennen","kennen"
"o:F179p39903","bekenne","kennen","kennen"
"o:F179p39903","bekenne","kennen","kennen"
"o:F573r36801","kenlic","kennen","kennen"
"o:F575r36001","kenlic","kennen","kennen"
"o:F575r36701","kenlic","kennen","kennen"
"o:F575r36702","kenlic","kennen","kennen"
"o:F575r36702","kenne","kennen","kennen"
"o:F575r36801","kenlic","kennen","kennen"
"o:F575r37201","enkenne","kennen","kennen"
"o:F575r37201","kennisse","kennen","kennen"
"o:F575r37202","kennesse","kennen","kennen"
"o:F575r37203","enkenne","kennen","kennen"
"o:F575r37203","kennysse","kennen","kennen"
"o:F575r37401","enkenne","kennen","kennen"
"o:F575r37401","kennesse","kennen","kennen"
"o:F575r37701","kennesse","kennen","kennen"
"o:F575r38401","kennysse","kennen","kennen"
"o:F575r38402","kenlic","kennen","kennen"
"o:F575r38402","kennysse","kennen","kennen"
"o:F590r34401","bekenen","kennen","kennen"
"o:F590r37501","kennisse","kennen","kennen"
"o:F590r37503","kennisse","kennen","kennen"
"o:F590r38201","bekennen","kennen","kennen"
"o:F590r38201","kenninghe","kennen","kennen"
"o:F590r38501","kennisse","kennen","kennen"
"o:F590r39502","kenlic","kennen","kennen"
"o:F590r39702","kenneken","kennen","kennen"
"o:F596r37502","kennisse","kennen","kennen"
"o:F596r38501","kennesse","kennen","kennen"
"o:F596r39501","bekenne","kennen","kennen"
"o:F596r39501","bekennen","kennen","kennen"
"o:F596r39901","bekennen","kennen","kennen"
"o:F608r37501","kenlic","kennen","kennen"
"o:F608r37501","kenne","kennen","kennen"
"o:F608r37502","kennisse","kennen","kennen"
"o:F608r38601","bekennen","kennen","kennen"
"o:F608r38601","kenlic","kennen","kennen"
"o:F608r40001","kenlic","kennen","kennen"
"o:F641r37101","kennisse","kennen","kennen"
"o:F643r38301","kenlic","kennen","kennen"
"o:F679r32601","kennen","kennen","kennen"
"o:F679r32601","kennen","kennen","kennen"
"o:F679r34901","bekennen","kennen","kennen"
"o:F679r34902","bekenne","kennen","kennen"
"o:F679r35101","kenlic","kennen","kennen"
"o:F679r35601","kenlic","kennen","kennen"
"o:F679r35701","kenlike","kennen","kennen"
"o:F679r35702","kenlike","kennen","kennen"
"o:F679r35703","bekenne","kennen","kennen"
"o:F679r35801","kenlic","kennen","kennen"
"o:F679r35802","bekenne","kennen","kennen"
"o:F679r36301","kenlic","kennen","kennen"
"o:F679r36303","bekenne","kennen","kennen"
"o:F679r36303","bekennen","kennen","kennen"
"o:F679r36303","kennisse","kennen","kennen"
"o:F679r36501","kenlic","kennen","kennen"
"o:F679r37001","bekenne","kennen","kennen"
"o:F679r37001","bekennen","kennen","kennen"
"o:F679r37102","kenlic","kennen","kennen"
"o:F679r37302","bekennen","kennen","kennen"
"o:F679r37302","kenne","kennen","kennen"
"o:F679r38701","bekenne","kennen","kennen"
"o:F679r39801","bekenne","kennen","kennen"
"o:F679r39903","bekenne","kennen","kennen"
"o:F679r39903","bekennen","kennen","kennen"
"o:F679r40001","kenlic","kennen","kennen"
"o:F679r40001","kennen","kennen","kennen"
"o:F679r40002","bekenne","kennen","kennen"
"o:F700r33401","kenlike","kennen","kennen"
"o:F704r36601","kenlic","kennen","kennen"
"o:F704r39001","bekennen","kennen","kennen"
"o:F707r37701","bekenne","kennen","kennen"
"o:F707r37701","bekenne","kennen","kennen"
"o:F709r36101","kenlic","kennen","kennen"
"o:F709r36201","kenlic","kennen","kennen"
