"oorkondenummer","token","variant","lemma"
"o:H069p31701","gheldende","gelden","gelden"
"o:H069p35401","gheldene","gelden","gelden"
"o:H069p35401","gheldene","gelden","gelden"
"o:H084p35401","gheldene","gelden","gelden"
"o:H084p36001","gheldene","gelden","gelden"
"o:H084p37601","gheldene","gelden","gelden"
"o:H084p37601","gheldene","gelden","gelden"
"o:H084p39303","gheldene","gelden","gelden"
"o:H084p39304","gheldene","gelden","gelden"
"o:H108p34801","gheldende","gelden","gelden"
"o:H108p36201","ghelde","gelden","gelden"
"o:H117p34501","gelden","gelden","gelden"
"o:H117p34501","gelden","gelden","gelden"
"o:H123p35701","gheldene","gelden","gelden"
"o:H123p37301","ghelden","gelden","gelden"
"o:H123p37301","gheldene","gelden","gelden"
"o:H123p38001","ghelden","gelden","gelden"
"o:H536r33502","ghelden","gelden","gelden"
"o:H536r33502","gheldenne","gelden","gelden"
"o:H536r34202","gheldende","gelden","gelden"
"o:H536r34301","gheldende","gelden","gelden"
"o:H536r34301","gheldene","gelden","gelden"
"o:H536r34502","gheldene","gelden","gelden"
"o:H536r34701","gheldene","gelden","gelden"
"o:H536r34701","gheldene","gelden","gelden"
"o:H536r34801","gheldene","gelden","gelden"
"o:H536r34801","gheldene","gelden","gelden"
"o:H536r35001","ghelden","gelden","gelden"
"o:H536r35001","gheldene","gelden","gelden"
"o:H536r35302","ghelde","gelden","gelden"
"o:H536r35303","gheldende","gelden","gelden"
"o:H536r35601","gheldene","gelden","gelden"
"o:H536r35601","gheldene","gelden","gelden"
"o:H536r35601","gheldene","gelden","gelden"
"o:H536r37401","gheldende","gelden","gelden"
"o:H536r37701","gheldende","gelden","gelden"
"o:H536r39801","ghelden","gelden","gelden"
"o:H536r39801","gheldende","gelden","gelden"
"o:H536r39801","gheldene","gelden","gelden"
"o:H584r35001","ghelden","gelden","gelden"
"o:H584r35001","ghelden","gelden","gelden"
"o:H584r35001","ghelden","gelden","gelden"
"o:H584r35001","gheldene","gelden","gelden"
"o:H596r34601","gheldene","gelden","gelden"
"o:H596r34601","gheldene","gelden","gelden"
"o:H596r34601","gheldene","gelden","gelden"
"o:I049p36303","ontghelden","gelden","gelden"
"o:I049p36304","ontghelden","gelden","gelden"
"o:I066p38601","ghelden","gelden","gelden"
"o:I066p38601","gheldene","gelden","gelden"
"o:I066p38601","gheldene","gelden","gelden"
"o:I066p38601","gheldene","gelden","gelden"
"o:I066p38601","gheldene","gelden","gelden"
"o:I066p38601","gheldene","gelden","gelden"
"o:I081p34201","ghelden","gelden","gelden"
"o:I122p32901","gheldene","gelden","gelden"
"o:I122p33901","gheldene","gelden","gelden"
"o:I122p33901","gheldene","gelden","gelden"
"o:I122p37801","gheldene","gelden","gelden"
"o:I122p38601","gheldene","gelden","gelden"
"o:I125p31701","ghelden","gelden","gelden"
"o:I125p31701","gheldene","gelden","gelden"
"o:I125p38901","gheldende","gelden","gelden"
"o:I125p39602","gheldene","gelden","gelden"
"o:I142p32201","gheldene","gelden","gelden"
"o:I142p32301","gheldene","gelden","gelden"
"o:I142p32302","ghelde","gelden","gelden"
"o:I142p32302","ghelde","gelden","gelden"
"o:I142p32302","gheldene","gelden","gelden"
"o:I142p32303","ghelden","gelden","gelden"
"o:I142p32401","ghelde","gelden","gelden"
"o:I142p32401","ghelde","gelden","gelden"
"o:I142p32401","ghelden","gelden","gelden"
"o:I142p32402","gheldene","gelden","gelden"
"o:I142p32801","ghelde","gelden","gelden"
"o:I142p33001","ghelde","gelden","gelden"
"o:I142p33001","gheldene","gelden","gelden"
"o:I142p34801","ghelden","gelden","gelden"
"o:I142p35001","ghelden","gelden","gelden"
"o:I142p37201","ghelde","gelden","gelden"
"o:I142p37201","ghelde(n)","gelden","gelden"
"o:I142p37701","ghelde","gelden","gelden"
"o:I144p33301","ghelde","gelden","gelden"
"o:I154p35201","gheldene","gelden","gelden"
"o:I154p35301","gheldende","gelden","gelden"
"o:I154p35301","gheldende","gelden","gelden"
"o:I154p35301","gheldene","gelden","gelden"
"o:I154p36001","gheldende","gelden","gelden"
"o:I154p36001","gheldende","gelden","gelden"
"o:I154p36001","gheldende","gelden","gelden"
"o:I154p36001","gheldende","gelden","gelden"
"o:I154p36001","gheldende","gelden","gelden"
"o:I154p36001","gheldende","gelden","gelden"
"o:I154p36001","gheldene","gelden","gelden"
"o:I154p37901","gheldene","gelden","gelden"
"o:I154p37901","gheldene","gelden","gelden"
"o:I158p34701","gheldene","gelden","gelden"
"o:I158p34701","gheldene","gelden","gelden"
"o:I158p35501","gheldende","gelden","gelden"
"o:I158p35501","gheldene","gelden","gelden"
"o:I158p35501","gheldene","gelden","gelden"
"o:I158p35901","gheldene","gelden","gelden"
"o:I218p33501","verghildene","gilden","gelden"
"o:I218p35901","gheldene","gelden","gelden"
"o:I222p32301","gheldene","gelden","gelden"
"o:I222p33601","geldene","gelden","gelden"
"o:I222p33601","geldene","gelden","gelden"
"o:I222p33601","geldene","gelden","gelden"
"o:I222p33601","geldene","gelden","gelden"
"o:I222p33601","ghildene","gilden","gelden"
"o:I222p33701","geldene","gelden","gelden"
"o:I222p36601","ghildene","gilden","gelden"
"o:I222p36601","ghildene","gilden","gelden"
"o:I241p32301","gheldene","gelden","gelden"
"o:I241p32801","gheldene","gelden","gelden"
"o:I241p35301","gheldene","gelden","gelden"
"o:I241p36201","gheldene","gelden","gelden"
"o:I241p36201","gheldene","gelden","gelden"
"o:I241p37201","ghelden","gelden","gelden"
"o:I241p37201","gheldene","gelden","gelden"
"o:I241p37601","ghelden","gelden","gelden"
"o:I241p37701","ghelden","gelden","gelden"
"o:I262p32801","ghelden","gelden","gelden"
"o:I262p32801","gheldene","gelden","gelden"
"o:I268p34201","ghildene","gilden","gelden"
"o:I268p34501","ghildene","gilden","gelden"
"o:I268p35701","ghildene","gilden","gelden"
"o:I268p35701","gilden","gilden","gelden"
"o:I565r31501","gheldene","gelden","gelden"
"o:I565r33401","gheldene","gelden","gelden"
"o:I565r35101","gheldene","gelden","gelden"
"o:I587r33702","gheldene","gelden","gelden"
"o:I587r33702","gheldene","gelden","gelden"
"o:I587r35201","gheldene","gelden","gelden"
"o:I640r31001","gheldene","gelden","gelden"
"o:I640r31201","gheldene","gelden","gelden"
"o:I640r31901","ghelden","gelden","gelden"
"o:I640r32301","gheldene","gelden","gelden"
"o:I640r33304","ghelden","gelden","gelden"
"o:I640r33304","ghelden","gelden","gelden"
"o:I640r33401","gheldene","gelden","gelden"
"o:I640r33601","gheldene","gelden","gelden"
"o:I640r33601","gheldene","gelden","gelden"
"o:I640r33602","gheldene","gelden","gelden"
"o:I640r33801","gheldene","gelden","gelden"
"o:I640r34301","ghelden","gelden","gelden"
"o:I741r32401","gheldene","gelden","gelden"
"o:I741r32402","ghelden","gelden","gelden"
"o:I741r36001","ghelden","gelden","gelden"
"o:I741r36001","gheldene","gelden","gelden"
"o:I741r36201","ghelden","gelden","gelden"
"o:I741r36201","gheldene","gelden","gelden"
"o:I741r39702","ghelden","gelden","gelden"
"o:I759r37101","gheldene","gelden","gelden"
"o:K016p37601","ghelden","gelden","gelden"
"o:K016p37601","ghelden","gelden","gelden"
"o:K016p37601","ghelden","gelden","gelden"
"o:K094p31301","ghilden","gilden","gelden"
"o:K094p36705","ghelden","gelden","gelden"
"o:K135p35901","ghelden","gelden","gelden"
"o:K135p36301","ghelden","gelden","gelden"
"o:K135p36301","ghelden","gelden","gelden"
"o:K135p36402","ghelden","gelden","gelden"
"o:K135p36901","ghelden","gelden","gelden"
"o:K135p38003","ghelden","gelden","gelden"
"o:K141p30401","ghelden","gelden","gelden"
"o:K141p30401","ghelden","gelden","gelden"
"o:K149p35301","gheldene","gelden","gelden"
"o:K149p35301","gheldene","gelden","gelden"
"o:K149p35601","gheldene","gelden","gelden"
"o:K149p35601","teghelden","gelden","gelden"
"o:K150p34801","ghelden","gelden","gelden"
"o:K150p35701","gheldene","gelden","gelden"
"o:K150p35702","gheldene","gelden","gelden"
"o:K150p35901","gheldene","gelden","gelden"
"o:K150p36101","ghelden","gelden","gelden"
"o:K150p36102","ghelden","gelden","gelden"
"o:K150p37101","gelden","gelden","gelden"
"o:K150p37102","gelden","gelden","gelden"
"o:K150p37103","ghelden","gelden","gelden"
"o:K150p37201","gelden","gelden","gelden"
"o:K150p38801","ghelden","gelden","gelden"
"o:K150p38802","gelden","gelden","gelden"
"o:K150p39101","ghelden","gelden","gelden"
"o:K150p39601","geldende","gelden","gelden"
"o:K160p30803","ghelden","gelden","gelden"
"o:K160p33001","gheldene","gelden","gelden"
"o:K160p34001","ghelden","gelden","gelden"
"o:K160p34101","ghelden","gelden","gelden"
"o:K160p34301","ghelden","gelden","gelden"
"o:K160p35401","gheldene","gelden","gelden"
"o:K160p35601","ghelden","gelden","gelden"
"o:K160p35701","gheldene","gelden","gelden"
"o:K160p35702","gheldene","gelden","gelden"
"o:K160p35901","gheldene","gelden","gelden"
"o:K160p35902","gheldene","gelden","gelden"
"o:K160p36402","ghelden","gelden","gelden"
"o:K160p36403","ghelden","gelden","gelden"
"o:K160p36403","ghelden","gelden","gelden"
"o:K160p36601","gheldene","gelden","gelden"
"o:K160p36802","ghelden","gelden","gelden"
"o:K160p36803","ghelden","gelden","gelden"
"o:K160p36805","ghelden","gelden","gelden"
"o:K160p37002","ghelden","gelden","gelden"
"o:K160p37701","ghelden","gelden","gelden"
"o:K160p37801","ofghelden","gelden","gelden"
"o:K160p38201","gelden","gelden","gelden"
"o:K160p38902","ghelden","gelden","gelden"
"o:K160p39101","ghelden","gelden","gelden"
"o:K160p39103","ghelden","gelden","gelden"
"o:K168p36801","gelden","gelden","gelden"
"o:K168p36901","ghelden","gelden","gelden"
"o:K168p38201","ghelden","gelden","gelden"
"o:K168p39501","gheldende","gelden","gelden"
"o:K169p36401","verghelden","gelden","gelden"
"o:K182p40001","ghelden","gelden","gelden"
"o:K185p34902","gheldende","gelden","gelden"
"o:K185p34902","gheldende","gelden","gelden"
"o:K185p34903","gheldende","gelden","gelden"
"o:K185p34903","gheldende","gelden","gelden"
"o:K185p34903","gheldende","gelden","gelden"
"o:K185p34904","ghelden","gelden","gelden"
"o:K185p35101","ghelden","gelden","gelden"
"o:K185p35101","ghelden","gelden","gelden"
"o:K185p35101","ghelden","gelden","gelden"
"o:K185p35101","gheldende","gelden","gelden"
"o:K185p35101","gheldende","gelden","gelden"
"o:K187p39601","ghelden","gelden","gelden"
"o:K197p36202","gheldende","gelden","gelden"
"o:K207p32801","ghelden","gelden","gelden"
"o:K211p34701","vergildene","gilden","gelden"
"o:K218p37501","gelden","gelden","gelden"
"o:K220p34401","ghelden","gelden","gelden"
"o:K220p35101","ghelden","gelden","gelden"
"o:K220p35101","ghelden","gelden","gelden"
"o:K220p35101","gheldende","gelden","gelden"
"o:K220p35201","ghelden","gelden","gelden"
"o:K220p35201","gheldende","gelden","gelden"
"o:K220p35602","ghelden","gelden","gelden"
"o:K220p35603","ghelden","gelden","gelden"
"o:K237p34501","ghelden","gelden","gelden"
"o:K237p34501","ghelden","gelden","gelden"
"o:K237p34501","ghelden","gelden","gelden"
"o:K244p30601","gheldene","gelden","gelden"
"o:K244p30602","gheldene","gelden","gelden"
"o:K244p30603","gheldene","gelden","gelden"
"o:K244p30603","gheldene","gelden","gelden"
"o:K244p32801","ghelde","gelden","gelden"
"o:K244p32801","tegheldene","gelden","gelden"
"o:K244p32802","ghelde","gelden","gelden"
"o:K244p32802","tegheldene","gelden","gelden"
"o:K244p32901","tegheldene","gelden","gelden"
"o:K244p33101","ghelde","gelden","gelden"
"o:K244p33101","tegheldene","gelden","gelden"
"o:K244p33201","ghelde","gelden","gelden"
"o:K244p33201","tegheldene","gelden","gelden"
"o:K244p33402","ghelde","gelden","gelden"
"o:K244p33402","ghelden","gelden","gelden"
"o:K244p33501","tegheldene","gelden","gelden"
"o:K244p33701","tegheldene","gelden","gelden"
"o:K244p34101","ghelde","gelden","gelden"
"o:K244p34101","tegheldene","gelden","gelden"
"o:K244p34202","gheldene","gelden","gelden"
"o:K244p34301","gheldene","gelden","gelden"
"o:K244p34401","tegheldene","gelden","gelden"
"o:K244p34401","tegheldene","gelden","gelden"
"o:K244p34501","ghelde","gelden","gelden"
"o:K244p34501","gheldene","gelden","gelden"
"o:K244p34501","tegheldene","gelden","gelden"
"o:K244p34503","ghelde","gelden","gelden"
"o:K244p34503","ghelden","gelden","gelden"
"o:K244p34503","tegheldene","gelden","gelden"
"o:K244p34601","ghelde","gelden","gelden"
"o:K244p34601","ghelden","gelden","gelden"
"o:K244p34601","gheldene","gelden","gelden"
"o:K244p34604","tegheldene","gelden","gelden"
"o:K244p34605","gheldene","gelden","gelden"
"o:K244p34703","ghelde","gelden","gelden"
"o:K244p34703","tegheldene","gelden","gelden"
"o:K244p34704","tegheldene","gelden","gelden"
"o:K244p34802",")tegheldene","gelden","gelden"
"o:K244p34802","gheldene","gelden","gelden"
"o:K244p35101","gheldene","gelden","gelden"
"o:K244p35401","gheldene","gelden","gelden"
"o:K244p35401","gheldene","gelden","gelden"
"o:K244p35502","ghelde","gelden","gelden"
"o:K244p35502","gheldene","gelden","gelden"
"o:K244p35502","tegheldenen","gelden","gelden"
"o:K244p35901","ghelde","gelden","gelden"
"o:K244p35901","ghelden","gelden","gelden"
"o:K244p35901","gheldene","gelden","gelden"
"o:K244p35901","gheldene","gelden","gelden"
"o:K244p35901","tegheldene","gelden","gelden"
"o:K244p36101","ghelde","gelden","gelden"
"o:K244p36101","gheldene","gelden","gelden"
"o:K244p36301","ghelde","gelden","gelden"
"o:K244p36301","ghelden","gelden","gelden"
"o:K244p36301","gheldene","gelden","gelden"
"o:K244p36302","ghelde","gelden","gelden"
"o:K244p36302","gheldene","gelden","gelden"
"o:K244p36303","ghelde","gelden","gelden"
"o:K244p36303","gheldene","gelden","gelden"
"o:K244p36304","ghelde","gelden","gelden"
"o:K244p36304","ghelden","gelden","gelden"
"o:K244p36304","gheldene","gelden","gelden"
"o:K244p36401","ghelde","gelden","gelden"
"o:K244p36401","ghelden","gelden","gelden"
"o:K244p36401","gheldene","gelden","gelden"
"o:K244p36403","ghelde","gelden","gelden"
"o:K244p36403","ghelden","gelden","gelden"
"o:K244p36403","gheldene","gelden","gelden"
"o:K244p36501","ghelde","gelden","gelden"
"o:K244p36501","gheldene","gelden","gelden"
"o:K244p36701","gheldene","gelden","gelden"
"o:K244p36701","gheldene","gelden","gelden"
"o:K244p37502","ghelde","gelden","gelden"
"o:K244p37502","gheldene","gelden","gelden"
"o:K244p37701","gheldene","gelden","gelden"
"o:K244p37801","ghelde","gelden","gelden"
"o:K244p37801","gheldene","gelden","gelden"
"o:K244p37901","ghelde","gelden","gelden"
"o:K244p37901","gheldene","gelden","gelden"
"o:K244p38001","gheldene","gelden","gelden"
"o:K244p38001","gheldene","gelden","gelden"
"o:K244p38103","gheldene","gelden","gelden"
"o:K244p38105","gheldene","gelden","gelden"
"o:K244p38401","gheldene","gelden","gelden"
"o:K244p38601","ghelde","gelden","gelden"
"o:K244p38601","gheldene","gelden","gelden"
"o:K244p38602","gheldene","gelden","gelden"
"o:K244p39001","ghelde","gelden","gelden"
"o:K244p39001","gheldene","gelden","gelden"
"o:K244p39002","ghelde","gelden","gelden"
"o:K244p39002","gheldene","gelden","gelden"
"o:K244p39003","ghelde","gelden","gelden"
"o:K244p39003","gheldene","gelden","gelden"
"o:K244p39101","ghelde","gelden","gelden"
"o:K244p39101","gheldene","gelden","gelden"
"o:K244p39301","gheldene","gelden","gelden"
"o:K244p39601","ghelde","gelden","gelden"
"o:K244p39601","ghelden","gelden","gelden"
"o:K244p39601","gheldene","gelden","gelden"
"o:K244p39701","ghelde","gelden","gelden"
"o:K244p39701","gheldene","gelden","gelden"
"o:K244p39701","gheldene","gelden","gelden"
"o:K244p39801","ghelde","gelden","gelden"
"o:K244p39801","gheldene","gelden","gelden"
"o:K244p39901","ghelde","gelden","gelden"
"o:K244p39901","ghelde","gelden","gelden"
"o:K244p39901","ghelde","gelden","gelden"
"o:K244p39901","ghelde","gelden","gelden"
"o:K244p39901","ghelde","gelden","gelden"
"o:K244p39901","gheldene","gelden","gelden"
"o:K244p40001","ghelde","gelden","gelden"
"o:K244p40001","gheldene","gelden","gelden"
"o:K244p40001","gheldene","gelden","gelden"
"o:K244p40002","ghelde","gelden","gelden"
"o:K244p40002","ghelden","gelden","gelden"
"o:K244p40002","gheldene","gelden","gelden"
"o:K285p34501","ghildene","gilden","gelden"
"o:K285p35001","gheldene","gelden","gelden"
"o:K285p35001","gheldene","gelden","gelden"
"o:K285p35001","gheldene","gelden","gelden"
"o:K285p35001","ghildene","gilden","gelden"
"o:K285p35201","geldene","gelden","gelden"
"o:K285p35601","vergheldene","gelden","gelden"
"o:K285p36201","ghildene","gilden","gelden"
"o:K285p36401","ghildene","gilden","gelden"
"o:K285p36402","ghildene","gilden","gelden"
"o:K285p36601","ghildene","gilden","gelden"
"o:K285p36702","ghildene","gilden","gelden"
"o:K285p37001","gheldene","gelden","gelden"
"o:K285p37401","ghildene","gilden","gelden"
"o:K293p36201","gildene","gilden","gelden"
"o:K320p32701","gheldene","gelden","gelden"
"o:K320p32701","ghildene","gilden","gelden"
"o:K320p32701","ghildene","gilden","gelden"
"o:K320p33601","geldene","gelden","gelden"
"o:K320p33602","geldene","gelden","gelden"
"o:K320p35401","ghildene","gilden","gelden"
"o:K320p35401","ghildene","gilden","gelden"
"o:K325a35801","gildene","gilden","gelden"
"o:K325a37601","gildene","gilden","gelden"
"o:K325a37703","ghildene","gilden","gelden"
"o:K325a37704","gildene","gilden","gelden"
"o:K325a38701","ghildene","gilden","gelden"
"o:K325a39001","ghildene","gilden","gelden"
"o:K325a39101","ghildene","gilden","gelden"
"o:K325a39301","ghildene","gilden","gelden"
"o:K325a39801","ghildene","gilden","gelden"
"o:K325p33601","geldene","gelden","gelden"
"o:K325p33901","geldene","gelden","gelden"
"o:K325p33902","geldene","gelden","gelden"
"o:K325p34401","ghildene","gilden","gelden"
"o:K330p33901","ghildene","gilden","gelden"
"o:K330p33901","ghildene","gilden","gelden"
"o:K336p38101","ghilde(n)","gilden","gelden"
"o:K336p38101","gildene","gilden","gelden"
"o:K337p34601","gheldene","gelden","gelden"
"o:K358p34901","gelden","gelden","gelden"
"o:K358p34901","vergeldene","gelden","gelden"
"o:K358p36001","gelden","gelden","gelden"
"o:K602r32201","gheldene","gelden","gelden"
"o:K635r34801","ghelden","gelden","gelden"
"o:K635r36201","ghelden","gelden","gelden"
"o:K635r36301","ghelden","gelden","gelden"
"o:K635r36401","ghelden","gelden","gelden"
"o:K635r37601","ghelden","gelden","gelden"
"o:K641r33101","ghelten","gelden","gelden"
"o:K641r33401","ghelden","gelden","gelden"
"o:K650r37201","gelden","gelden","gelden"
"o:K650r37202","gelden","gelden","gelden"
"o:K650r37203","gelden","gelden","gelden"
"o:K650r38801","ghelden","gelden","gelden"
"o:K650r39601","geldende","gelden","gelden"
"o:K650r39601","geldende","gelden","gelden"
"o:K660r31401","ghelden","gelden","gelden"
"o:K660r31401","ghelden","gelden","gelden"
"o:K660r36201","ghelden","gelden","gelden"
"o:K660r36302","ghelden","gelden","gelden"
"o:K660r36302","gheldene","gelden","gelden"
"o:K660r37101","gheldene","gelden","gelden"
"o:K660r37901","gelden","gelden","gelden"
"o:K660r37901","gelden","gelden","gelden"
"o:K660r38001","gheldende","gelden","gelden"
"o:K674r36801","ghilden","gilden","gelden"
"o:K674r36801","ghildene","gilden","gelden"
"o:K685r37501","ghelden","gelden","gelden"
"o:K685r37501","ghelden","gelden","gelden"
"o:K685r37501","ghelden","gelden","gelden"
"o:K685r37501","gheldende","gelden","gelden"
"o:K685r38501","ghelden","gelden","gelden"
"o:K685r38501","ghelden","gelden","gelden"
"o:K685r38501","ghelden","gelden","gelden"
"o:K685r38601","ghelden","gelden","gelden"
"o:K685r38601","ghelden","gelden","gelden"
"o:K685r38601","gheldende","gelden","gelden"
"o:K685r39201","ghelden","gelden","gelden"
"o:K685r39201","ghelden","gelden","gelden"
"o:K685r39201","gheldende","gelden","gelden"
"o:K685r39901","gheldende","gelden","gelden"
"o:K687r37601","gelden","gelden","gelden"
"o:K694r34801","gelden","gelden","gelden"
"o:K715r35001","gheldene","gelden","gelden"
"o:K715r35002","ghelden","gelden","gelden"
"o:K715r35002","gheldene","gelden","gelden"
"o:K718r35901","gheldende","gelden","gelden"
"o:K718r35901","verghildene","gilden","gelden"
"o:K718r36501","ghelden","gelden","gelden"
"o:K718r36501","ghelden","gelden","gelden"
"o:K718r36501","ghelden","gelden","gelden"
"o:K720r33901","ghelden","gelden","gelden"
"o:K720r34801","ghelden","gelden","gelden"
"o:K720r34801","gheldene","gelden","gelden"
"o:K720r35201","ghelden","gelden","gelden"
"o:K720r35202","ghelden","gelden","gelden"
"o:K720r35202","ghelden","gelden","gelden"
"o:K720r35202","gheldende","gelden","gelden"
"o:K720r35501","ghelden","gelden","gelden"
"o:K720r35502","ghelden","gelden","gelden"
"o:K720r35503","gheldende","gelden","gelden"
"o:K720r35801","ghelden","gelden","gelden"
"o:K720r35802","gheldende","gelden","gelden"
"o:K720r35901","ghelden","gelden","gelden"
"o:K720r36201","gheldende","gelden","gelden"
"o:K720r36202","ghelden","gelden","gelden"
"o:K720r36401","gheldende","gelden","gelden"
"o:K720r36501","ghelden","gelden","gelden"
"o:K720r36701","ghelden","gelden","gelden"
"o:K720r36801","gelden","gelden","gelden"
"o:K720r37001","geldende","gelden","gelden"
"o:K720r37101","gheldende","gelden","gelden"
"o:K720r37102","ghelden","gelden","gelden"
"o:K720r37201","ghelden","gelden","gelden"
"o:K720r37202","gheldende","gelden","gelden"
"o:K720r37203","gelden","gelden","gelden"
"o:K720r37801","ghelden","gelden","gelden"
"o:K720r37802","ghelden","gelden","gelden"
"o:K720r38101","gheldende","gelden","gelden"
"o:K720r38301","ghelden","gelden","gelden"
"o:K720r38901","gheldende","gelden","gelden"
"o:K720r39001","ghelden","gelden","gelden"
"o:K720r39001","gheldende","gelden","gelden"
"o:K720r39002","ghelden","gelden","gelden"
"o:K720r39002","ghelden","gelden","gelden"
"o:K720r39002","gheldende","gelden","gelden"
"o:K720r39101","ghelden","gelden","gelden"
"o:K720r39101","ghelden","gelden","gelden"
"o:K720r39401","gelden","gelden","gelden"
"o:K720r39401","ghelden","gelden","gelden"
"o:K720r39402","ghelden","gelden","gelden"
"o:K720r39402","ghelden","gelden","gelden"
"o:K720r39901","gelden","gelden","gelden"
"o:K720r39902","gelden","gelden","gelden"
"o:K720r39903","gheldende","gelden","gelden"
"o:K720r39904","gelden","gelden","gelden"
"o:K720r39904","gelden","gelden","gelden"
"o:K720r39905","ghelden","gelden","gelden"
"o:K744r34701","geldene","gelden","gelden"
"o:K744r34701","geldens","gelden","gelden"
"o:K744r34701","gheldene","gelden","gelden"
"o:K744r34701","gheldene","gelden","gelden"
"o:K744r36302","ghelde","gelden","gelden"
"o:K744r36302","gheldene","gelden","gelden"
"o:K744r36405","gheldene","gelden","gelden"
"o:K744r37501","gheldene","gelden","gelden"
"o:K744r37503","gheldene","gelden","gelden"
"o:K789r37701","ghelde","gelden","gelden"
"o:K793r32301","ghelde","gelden","gelden"
"o:K793r32301","ghildene","gilden","gelden"
"o:K793r36002","gildene","gilden","gelden"
"o:K793r36301","gildene","gilden","gelden"
"o:K793r36402","gildene","gilden","gelden"
"o:K793r36403","gildene","gilden","gelden"
"o:K793r36404","gildene","gilden","gelden"
"o:K793r37501","ghildene","gilden","gelden"
"o:K809r31502","ghelden","gelden","gelden"
"o:K809r31502","ghelden","gelden","gelden"
"o:K809r31601","vergheldene","gelden","gelden"
"o:K809r32502","ghildene","gilden","gelden"
"o:K830r30001","ghildene","gilden","gelden"
