"oorkondenummer","token","variant","lemma"
"o:E109p38103","oude","oud","oud"
"o:E109p38302","ouden","oud","oud"
"o:E109p38303","ouden","oud","oud"
"o:E109p38304","ouden","oud","oud"
"o:E109p38402","oude","oud","oud"
"o:E109p38402","ouden","oud","oud"
"o:E109p38403","ouden","oud","oud"
"o:E109p38403","ouden","oud","oud"
"o:E109p38403","oudermans","oud","oud"
"o:E109p38404","ouden","oud","oud"
"o:E109p38404","ouden","oud","oud"
"o:E109p38404","oudermans","oud","oud"
"o:E109p38501","ouden","oud","oud"
"o:E109p38503","oudermans","oud","oud"
"o:E109p38601","ouden","oud","oud"
"o:E109p38603","oude","oud","oud"
"o:E109p38604","ouden","oud","oud"
"o:E109p38604","ouden","oud","oud"
"o:E109p38605","ouden","oud","oud"
"o:E109p38605","ouden","oud","oud"
"o:E109p38606","ouden","oud","oud"
"o:E109p38606","ouden","oud","oud"
"o:E109p38607","oude","oud","oud"
"o:E109p38701","ouden","oud","oud"
"o:E109p38702","oude","oud","oud"
"o:E109p38703","ouden","oud","oud"
"o:E109p38704","oude","oud","oud"
"o:E109p38706","oude","oud","oud"
"o:E109p38706","oude","oud","oud"
"o:E109p38801","ouden","oud","oud"
"o:E109p38904","oude","oud","oud"
"o:E109p38905","ouderen","oud","oud"
"o:E109p38908","oude","oud","oud"
"o:E109p39001","oude","oud","oud"
"o:E109p39001","oude","oud","oud"
"o:E109p39001","ouden","oud","oud"
"o:E109p39006","oude","oud","oud"
"o:E109p39101","oude","oud","oud"
"o:E109p39201","oude","oud","oud"
"o:E109p39202","ouden","oud","oud"
"o:E109p39203","ouden","oud","oud"
"o:E109p39204","oude","oud","oud"
"o:E109p39301","ouder","oud","oud"
"o:E109p39401","oude","oud","oud"
"o:E109p39403","oude","oud","oud"
"o:E109p39404","oude","oud","oud"
"o:E109p39405","oude","oud","oud"
"o:E109p39405","oude","oud","oud"
"o:E109p39405","oude","oud","oud"
"o:E109p39502","oude","oud","oud"
"o:E109p39601","ouden","oud","oud"
"o:E109p39602","oude","oud","oud"
"o:E109p39603","oude","oud","oud"
"o:E109p39604","outdorper","oud","oud"
"o:E109p39605","oude","oud","oud"
"o:E109p39605","oude","oud","oud"
"o:E109p39607","oude","oud","oud"
"o:E109p39701","oude","oud","oud"
"o:E109p39702","oude","oud","oud"
"o:E109p39702","oude","oud","oud"
"o:E109p39703","oude","oud","oud"
"o:E109p39703","ouden","oud","oud"
"o:E109p39801","ouden","oud","oud"
"o:E109p39901","ouden","oud","oud"
"o:E109p40001","ouden","oud","oud"
"o:E109p40001","ouden","oud","oud"
"o:E109p40002","ouden","oud","oud"
"o:E118p39001","oude","oud","oud"
"o:E118p39201","ouden","oud","oud"
"o:E118p39501","oude","oud","oud"
"o:E118p39801","ouden","oud","oud"
"o:E167p33801","ouden","oud","oud"
"o:E167p33902","oudemoeder","oud","oud"
"o:E167p33902","oudevader","oud","oud"
"o:E167p34203","ouden","oud","oud"
"o:E167p34301","outmeesters","oud","oud"
"o:E167p34302","ouden","oud","oud"
"o:E167p34602","outsten","oud","oud"
"o:E167p34603","ouden","oud","oud"
"o:E167p34904","ouden","oud","oud"
"o:E167p34906","ouden","oud","oud"
"o:E167p35806","ouden","oud","oud"
"o:E167p36301","oude","oud","oud"
"o:E167p37803","ouden","oud","oud"
"o:E167p37902","ouden","oud","oud"
"o:E167p38802","oude","oud","oud"
"o:E167p39601","ouden","oud","oud"
"o:E192p30201","ouder","oud","oud"
"o:E192p30601","toude","oud","oud"
"o:E192p31801","doude","oud","oud"
"o:E192p33301","ouden","oud","oud"
"o:E192p34101","oud","oud","oud"
"o:E192p34101","oude","oud","oud"
"o:E192p34101","oude","oud","oud"
"o:E192p34101","ouden","oud","oud"
"o:E192p34101","ouden","oud","oud"
"o:E192p34101","ouderman","oud","oud"
"o:E192p34101","ouderman","oud","oud"
"o:E192p34101","oudermanne","oud","oud"
"o:E192p34101","oudermanne","oud","oud"
"o:E192p34101","oudermanne","oud","oud"
"o:E192p34101","oudermanne","oud","oud"
"o:E192p34101","oudermanne","oud","oud"
"o:E192p34101","oudermanne","oud","oud"
"o:E192p34101","oudermanne","oud","oud"
"o:E192p34101","oudermanne","oud","oud"
"o:E192p34101","oudermanne","oud","oud"
"o:E192p34101","oudermanne","oud","oud"
"o:E192p34101","oudermanne","oud","oud"
"o:E192p34101","oudermanne","oud","oud"
"o:E192p34101","oudermanne","oud","oud"
"o:E192p34101","oudermanne","oud","oud"
"o:E192p34101","oudermanne","oud","oud"
"o:E192p34101","oudermanne","oud","oud"
"o:E192p34101","oudermannen","oud","oud"
"o:E192p34101","ouders","oud","oud"
"o:E192p34101","out","oud","oud"
"o:E192p34403","oudermanne","oud","oud"
"o:E192p34901","oudste","oud","oud"
"o:E192p35501","oudste","oud","oud"
"o:E192p35801","oudste","oud","oud"
"o:E192p35801","oudste","oud","oud"
"o:E192p35801","oudste","oud","oud"
"o:E192p35802","oudevader","oud","oud"
"o:E192p35802","oudste","oud","oud"
"o:E192p35802","oudste","oud","oud"
"o:E192p35802","oudste","oud","oud"
"o:E192p35802","oudste","oud","oud"
"o:E192p35802","oudste","oud","oud"
"o:E192p36601","ouden","oud","oud"
"o:E192p36601","ouden","oud","oud"
"o:E192p36601","oudermanne","oud","oud"
"o:E192p36601","oudermanne","oud","oud"
"o:E192p36601","oudermans","oud","oud"
"o:E192p37501","ouden","oud","oud"
"o:E192p37501","oudermans","oud","oud"
"o:E192p37502","oudste","oud","oud"
"o:E192p37502","oudste","oud","oud"
"o:E192p37502","oudste","oud","oud"
"o:E192p37502","oudste","oud","oud"
"o:E192p37502","oudster","oud","oud"
"o:E192p37502","oudster","oud","oud"
"o:E192p37804","ouden","oud","oud"
"o:E192p37804","oudermans","oud","oud"
"o:E192p39202","ouden","oud","oud"
"o:E192p39701","oudste","oud","oud"
"o:E192p39702","oude","oud","oud"
"o:E192p39702","ouden","oud","oud"
"o:E192p39702","ouden","oud","oud"
"o:E192p39702","ouden","oud","oud"
"o:E192p39702","ouden","oud","oud"
"o:E198p35201","doudelf","oud","oud"
"o:E198p35601","douden","oud","oud"
"o:E198p35801","ouden","oud","oud"
"o:E198p35802","ouden","oud","oud"
"o:E198p35804","ouden","oud","oud"
"o:E198p35804","ouden","oud","oud"
"o:E198p35805","ouden","oud","oud"
"o:E198p36001","touden","oud","oud"
"o:E198p37201","toude","oud","oud"
"o:E198p38201","doudelf","oud","oud"
"o:E209p34801","ouden","oud","oud"
"o:E209p34801","ouden","oud","oud"
"o:E209p35101","ouder","oud","oud"
"o:E209p36205","oude","oud","oud"
"o:E209p36502","oude","oud","oud"
"o:E209p37402","ouden","oud","oud"
"o:E209p37501","ouden","oud","oud"
"o:E209p37505","oude","oud","oud"
"o:E209p37801","ouden","oud","oud"
"o:E209p37902","ouden","oud","oud"
"o:E209p38004","ouden","oud","oud"
"o:E209p38202","ouden","oud","oud"
"o:E209p38303","ouden","oud","oud"
"o:E209p38304","ouders","oud","oud"
"o:E209p39301","ouden","oud","oud"
"o:E209p39301","ouden","oud","oud"
"o:E209p39303","oude","oud","oud"
"o:E209p39303","oude","oud","oud"
"o:E209p39303","oude","oud","oud"
"o:E209p39304","ouden","oud","oud"
"o:E209p39402","oude","oud","oud"
"o:E217p38301","oude","oud","oud"
"o:E217p38301","oude","oud","oud"
"o:E217p39801","ouden","oud","oud"
"o:E543r31701","outste","oud","oud"
"o:E543r31702","ouste","oud","oud"
"o:E543r38101","oudevader","oud","oud"
"o:E543r38101","outsten","oud","oud"
"o:E543r38101","touder","oud","oud"
"o:E545r34001","toutdorp","oud","oud"
"o:E579r37901","ouden","oud","oud"
"o:E579r38101","oude","oud","oud"
"o:E579r38801","ouden","oud","oud"
"o:E579r38802","ouden","oud","oud"
"o:E579r38803","ouden","oud","oud"
"o:E579r38804","ouden","oud","oud"
"o:E579r39601","ouden","oud","oud"
"o:E579r39801","ouden","oud","oud"
"o:E579r39802","ouden","oud","oud"
"o:E597r34201","ouderziele","oud","oud"
"o:E597r35301","oudevader","oud","oud"
"o:E597r36301","oudermoeder","oud","oud"
"o:E597r39801","ouder","oud","oud"
"o:E659r36101","oude","oud","oud"
"o:E659r36101","ouden","oud","oud"
"o:E659r36101","ouden","oud","oud"
"o:E685r37101","ouden","oud","oud"
"o:E690r37101","ouden","oud","oud"
"o:E691r39201","ouden","oud","oud"
"o:E692r37901","oude","oud","oud"
"o:E692r38001","ouden","oud","oud"
"o:E692r38001","ouden","oud","oud"
"o:E692r38801","ouden","oud","oud"
"o:E692r38801","ouden","oud","oud"
"o:E692r38901","ouders","oud","oud"
"o:E692r39701","ouders","oud","oud"
"o:E692r39802","ouden","oud","oud"
"o:E715r38201","oude","oud","oud"
"o:E723r38301","oude","oud","oud"
"o:E723r39801","ouden","oud","oud"
"o:E724r40001","toude","oud","oud"
"o:E731r38201","oude","oud","oud"
"o:E731r38201","oude","oud","oud"
"o:F085p39701","alde","ald","oud"
"o:F085p39801","oelde","old","oud"
"o:F090p37901","oelden","old","oud"
"o:F090p37902","oelden","old","oud"
"o:F090p38401","oelde","old","oud"
"o:F090p38401","oelden","old","oud"
"o:F090p38501","oelden","old","oud"
"o:F090p38501","oelden","old","oud"
"o:F090p38801","oelde","old","oud"
"o:F090p38801","oelden","old","oud"
"o:F090p38802","oelden","old","oud"
"o:F090p39201","oelden","old","oud"
"o:F090p39501","oelden","old","oud"
"o:F094p38201","oelden","old","oud"
"o:F094p38901","vanoelds","old","oud"
"o:F094p40001","olde","old","oud"
"o:F095p38301","oelden","old","oud"
"o:F096p35101","oolden","old","oud"
"o:F096p38401","oelden","old","oud"
"o:F096p38401","older","old","oud"
"o:F096p38501","olde","old","oud"
"o:F096p39701","olde","old","oud"
"o:F096p39701","olderen","old","oud"
"o:F096p39702","oelden","old","oud"
"o:F096p39702","older","old","oud"
"o:F096p39801","olderen","old","oud"
"o:F096p40001","olden","old","oud"
"o:F108p36901","oude","oud","oud"
"o:F108p36901","oude","oud","oud"
"o:F108p36901","oude","oud","oud"
"o:F108p36901","oude","oud","oud"
"o:F133p39003","oelden","old","oud"
"o:F133p39003","oelder","old","oud"
"o:F133p39004","oelder","old","oud"
"o:F133p39201","oltste","old","oud"
"o:F133p39501","oelde","old","oud"
"o:F133p39501","oelden","old","oud"
"o:F133p39502","vanoeldes","old","oud"
"o:F133p39502","vanoeldes","old","oud"
"o:F133p39502","vanoeldes","old","oud"
"o:F133p39502","vanoeldes","old","oud"
"o:F133p39701","vanoelts","old","oud"
"o:F133p39701","ouden","oud","oud"
"o:F179p35101","oelt","old","oud"
"o:F179p35102","oelt","old","oud"
"o:F179p35102","oeltste","old","oud"
"o:F179p35801","olden","old","oud"
"o:F179p37001","auds","aud","oud"
"o:F179p37001","oude","oud","oud"
"o:F179p37001","ouden","oud","oud"
"o:F179p37001","ouder","oud","oud"
"o:F179p37101","auder","aud","oud"
"o:F179p37101","auder","aud","oud"
"o:F179p37501","alder","ald","oud"
"o:F179p37501","older","old","oud"
"o:F179p37502","oeldermoder","old","oud"
"o:F179p37503","olde","old","oud"
"o:F179p37503","olde","old","oud"
"o:F179p37503","olden","old","oud"
"o:F179p37503","olden","old","oud"
"o:F179p37503","olden","old","oud"
"o:F179p37504","oelde","old","oud"
"o:F179p37504","oelder","old","oud"
"o:F179p38003","olde","old","oud"
"o:F179p38003","olde","old","oud"
"o:F179p38003","olden","old","oud"
"o:F179p38003","olden","old","oud"
"o:F179p38101","olde","old","oud"
"o:F179p38101","olden","old","oud"
"o:F179p38101","olden","old","oud"
"o:F179p38101","older","old","oud"
"o:F179p38102","olden","old","oud"
"o:F179p38102","older","old","oud"
"o:F179p38201","older","old","oud"
"o:F179p38201","older","old","oud"
"o:F179p38201","older","old","oud"
"o:F179p38201","older","old","oud"
"o:F179p38401","olden","old","oud"
"o:F179p38401","older","old","oud"
"o:F179p38401","older","old","oud"
"o:F179p38401","older","old","oud"
"o:F179p38402","olden","old","oud"
"o:F179p38901","alde","ald","oud"
"o:F179p38901","alde","ald","oud"
"o:F179p38901","alde","ald","oud"
"o:F179p38901","alde","ald","oud"
"o:F179p39303","olde","old","oud"
"o:F179p39401","olden","old","oud"
"o:F179p39401","olden","old","oud"
"o:F179p40002","oelden","old","oud"
"o:F179p40002","oelder","old","oud"
"o:F179p40002","olden","old","oud"
"o:F575r37202","oeldes","old","oud"
"o:F585r39802","olderen","old","oud"
"o:F590r37701","oelden","old","oud"
"o:F590r37701","oelden","old","oud"
"o:F590r37702","oelde","old","oud"
"o:F590r37702","oelde","old","oud"
"o:F590r37702","oelde","old","oud"
"o:F590r37702","oelden","old","oud"
"o:F590r38501","olde","old","oud"
"o:F590r38602","oelde","old","oud"
"o:F590r38602","oelde","old","oud"
"o:F590r39201","oelde","old","oud"
"o:F590r39201","oelden","old","oud"
"o:F590r39201","oelden","old","oud"
"o:F590r39201","oelden","old","oud"
"o:F590r39202","oelden","old","oud"
"o:F590r39702","olde","old","oud"
"o:F590r39702","olde","old","oud"
"o:F590r39702","olden","old","oud"
"o:F590r39702","olden","old","oud"
"o:F590r39702","olden","old","oud"
"o:F590r39702","olden","old","oud"
"o:F590r39702","olden","old","oud"
"o:F596r37101","olden","old","oud"
"o:F596r37101","olden","old","oud"
"o:F596r37101","olden","old","oud"
"o:F596r37601","ouden","oud","oud"
"o:F596r39201","oelde","old","oud"
"o:F596r39201","oeltbrect","old","oud"
"o:F596r39701","olde","old","oud"
"o:F596r39701","olde","old","oud"
"o:F596r39701","olde","old","oud"
"o:F596r39701","olden","old","oud"
"o:F596r39701","olden","old","oud"
"o:F596r39701","olden","old","oud"
"o:F596r39701","olden","old","oud"
"o:F596r39701","olden","old","oud"
"o:F598r38801","oelde","old","oud"
"o:F608r37501","oelde","old","oud"
"o:F608r37501","oelden","old","oud"
"o:F608r37501","older","old","oud"
"o:F608r38601","oulde","niet gekarteerd","oud"
"o:F608r38601","oulde","niet gekarteerd","oud"
"o:F608r38601","oulder","niet gekarteerd","oud"
"o:F608r38601","oulder","niet gekarteerd","oud"
"o:F679r35201","olden","old","oud"
"o:F679r35201","olden","old","oud"
"o:F679r35201","oldes","old","oud"
"o:F679r35301","olde","old","oud"
"o:F679r35703","oelder","old","oud"
"o:F679r36302","alts","ald","oud"
"o:F679r36601","oelde","old","oud"
"o:F679r36801","oelder","old","oud"
"o:F679r37101","oelde","old","oud"
"o:F679r37301","oelden","old","oud"
"o:F679r38901","olden","old","oud"
"o:F693r38801","oude","oud","oud"
"o:F700r33401","aelden","ald","oud"
"o:F704r37101","aelde","ald","oud"
"o:F704r37101","aelde","ald","oud"
"o:F704r37102","aelde","ald","oud"
"o:F704r39601","aelden","ald","oud"
"o:F709r36201","vanaeldes","ald","oud"
"o:G173p36901","olde","old","oud"
"o:G173p39401","olden","old","oud"
"o:G207p39101","oelden","old","oud"
"o:G574r36301","oldesten","old","oud"
"o:G574r37501","oelden","old","oud"
"o:G574r38801","olde","old","oud"
"o:G595r35001","olde","old","oud"
"o:G595r35301","older","old","oud"
"o:G640r37002","olde","old","oud"
"o:G640r39401","oelde","old","oud"
"o:G640r39401","olden","old","oud"
"o:G673r36201","alder","ald","oud"
"o:G673r36201","olde","old","oud"
"o:G673r37801","oelden","old","oud"
"o:G673r38701","olde","old","oud"
"o:G677r38001","oelden","old","oud"
"o:G677r38001","oelden","old","oud"
"o:G697r39401","oelden","old","oud"
"o:G697r40001","old","old","oud"
"o:G697r40001","olden","old","oud"
"o:G707r34901","olde","old","oud"
"o:G707r36001","oelden","old","oud"
"o:G707r36001","oelden","old","oud"
"o:G707r36001","oelden","old","oud"
"o:G707r39001","oelden","old","oud"
"o:G707r39301","oelden","old","oud"
"o:H036p36102","houden","oud","oud"
"o:H036p36202","houden","oud","oud"
"o:H036p37501","tshouden","oud","oud"
"o:H036p39101","houts","oud","oud"
"o:H036p39102","ouds","oud","oud"
"o:H036p39104","ouds","oud","oud"
"o:H054p36001","oude","oud","oud"
"o:H117p34501","oudermoeder","oud","oud"
"o:H536r36402","oudervader","oud","oud"
"o:H536r39101","ouds","oud","oud"
"o:H536r39601","houde","oud","oud"
"o:H536r39601","houden","oud","oud"
"o:H536r39601","houden","oud","oud"
"o:H536r39602","houden","oud","oud"
"o:H536r39604","ouden","oud","oud"
"o:H536r39604","ouden","oud","oud"
"o:H536r39605","houden","oud","oud"
"o:H536r39605","houden","oud","oud"
"o:H536r39701","houden","oud","oud"
"o:H536r39701","houden","oud","oud"
"o:H536r39702","houden","oud","oud"
"o:H536r39702","houden","oud","oud"
"o:H584r35001","aloud","oud","oud"
"o:H584r35001","alouds","oud","oud"
"o:H584r35001","alouds","oud","oud"
"o:I049p36303","ouden","oud","oud"
"o:I049p36303","ouden","oud","oud"
"o:I049p36304","oude","oud","oud"
"o:I049p36304","oude","oud","oud"
"o:I049p36304","ouden","oud","oud"
"o:I057p36601","oude","oud","oud"
"o:I066p38601","ouden","oud","oud"
"o:I081p33801","ouden","oud","oud"
"o:I081p38701","outsten","oud","oud"
"o:I082a38801","ouden","oud","oud"
"o:I122p32901","ouder","oud","oud"
"o:I125p31501","tsouden","oud","oud"
"o:I125p31701","houde","oud","oud"
"o:I125p39801","houden","oud","oud"
"o:I125p39801","thoude","oud","oud"
"o:I142p32201","doude","oud","oud"
"o:I142p32301","oude","oud","oud"
"o:I142p32302","ouden","oud","oud"
"o:I142p32401","oude","oud","oud"
"o:I142p32401","oude","oud","oud"
"o:I142p32401","oude","oud","oud"
"o:I142p33001","ouden","oud","oud"
"o:I142p37201","Doude","oud","oud"
"o:I142p37201","ouden","oud","oud"
"o:I144p33301","ouder","oud","oud"
"o:I178p34901","ouder","oud","oud"
"o:I217p31601","ouder","oud","oud"
"o:I217p31601","ouder","oud","oud"
"o:I222p33601","oude","oud","oud"
"o:I222p36601","oude","oud","oud"
"o:I222p36601","oude","oud","oud"
"o:I241p39701","houden","oud","oud"
"o:I262p32801","ouden","oud","oud"
"o:I268p34201","doude","oud","oud"
"o:I268p34201","oude","oud","oud"
"o:I268p34201","oude","oud","oud"
"o:I268p34501","oude","oud","oud"
"o:I549r39901","ouders","oud","oud"
"o:I565r32101","ouder","oud","oud"
"o:I565r34501","oudervader","oud","oud"
"o:I565r34501","outste","oud","oud"
"o:I565r39901","out","oud","oud"
"o:I565r39901","out","oud","oud"
"o:I581r39301","oudren","oud","oud"
"o:I581r39302","oude","oud","oud"
"o:I640r31201","oude","oud","oud"
"o:I640r32301","houden","oud","oud"
"o:I640r33101","houde","oud","oud"
"o:I640r33303","houden","oud","oud"
"o:I640r34301","houde","oud","oud"
"o:I741r38601","houden","oud","oud"
"o:I741r38801","houden","oud","oud"
"o:I741r38801","houden","oud","oud"
"o:K094p30601","oude","oud","oud"
"o:K094p30702","oude","oud","oud"
"o:K094p35001","oude","oud","oud"
"o:K094p35002","oude","oud","oud"
"o:K094p35503","oude","oud","oud"
"o:K094p35601","oude","oud","oud"
"o:K094p36701","vanouds","oud","oud"
"o:K094p36702","vanouds","oud","oud"
"o:K094p36705","oudecleedermakers","oud","oud"
"o:K094p36705","ouden","oud","oud"
"o:K094p36705","outschoemakers","oud","oud"
"o:K135p36401","oude","oud","oud"
"o:K144p38101","aude","aud","oud"
"o:K144p38101","aude","aud","oud"
"o:K144p38101","aude","aud","oud"
"o:K150p35201","aude","aud","oud"
"o:K150p35701","auder","aud","oud"
"o:K150p35702","auder","aud","oud"
"o:K150p36101","out","oud","oud"
"o:K150p39101","ouden","oud","oud"
"o:K160p30803","ouden","oud","oud"
"o:K160p30803","oudermoeder","oud","oud"
"o:K160p33801","ouder","oud","oud"
"o:K160p35601","oude","oud","oud"
"o:K160p35701","oude","oud","oud"
"o:K160p35702","ouder","oud","oud"
"o:K160p35901","ouder","oud","oud"
"o:K160p35901","ouder","oud","oud"
"o:K160p36403","oude","oud","oud"
"o:K160p36403","oude","oud","oud"
"o:K160p36403","oude","oud","oud"
"o:K160p36403","oude","oud","oud"
"o:K160p36403","ouder","oud","oud"
"o:K160p36805","oude","oud","oud"
"o:K160p38101","oude","oud","oud"
"o:K160p38102","oude","oud","oud"
"o:K160p38102","oude","oud","oud"
"o:K160p38102","oude","oud","oud"
"o:K160p38102","oude","oud","oud"
"o:K160p38102","oude","oud","oud"
"o:K160p38102","oude","oud","oud"
"o:K160p38102","ouden","oud","oud"
"o:K160p38102","ouden","oud","oud"
"o:K160p38102","ouden","oud","oud"
"o:K160p38102","ouden","oud","oud"
"o:K160p38102","ouden","oud","oud"
"o:K160p38102","ouden","oud","oud"
"o:K160p38102","ouden","oud","oud"
"o:K160p38102","ouden","oud","oud"
"o:K160p38102","ouden","oud","oud"
"o:K160p38102","ouden","oud","oud"
"o:K160p38102","ouden","oud","oud"
"o:K160p38102","ouden","oud","oud"
"o:K160p38102","ouden","oud","oud"
"o:K160p38102","ouden","oud","oud"
"o:K160p38201","oude","oud","oud"
"o:K160p38301","oude","oud","oud"
"o:K160p38902","oude","oud","oud"
"o:K160p38902","oude","oud","oud"
"o:K160p38902","oude","oud","oud"
"o:K160p38902","ouden","oud","oud"
"o:K160p39103","oude","oud","oud"
"o:K161p32601","ouden","oud","oud"
"o:K161p33201","oudste","oud","oud"
"o:K168p35301","auderwader","aud","oud"
"o:K168p38101","oudere","oud","oud"
"o:K174p38601","ouden","oud","oud"
"o:K174p38601","ouden","oud","oud"
"o:K185p34901","ouder","oud","oud"
"o:K185p34902","ouder","oud","oud"
"o:K185p34902","outs","oud","oud"
"o:K185p34903","ouds","oud","oud"
"o:K185p35101","out","oud","oud"
"o:K207p32801","ouden","oud","oud"
"o:K207p32801","ouden","oud","oud"
"o:K220p35702","aude","aud","oud"
"o:K239p36201","alden","ald","oud"
"o:K239p36201","oude","oud","oud"
"o:K244p30601","oudecledervercopre","oud","oud"
"o:K244p32701","oude","oud","oud"
"o:K244p32801","oude","oud","oud"
"o:K244p32802","oude","oud","oud"
"o:K244p32901","oud(en)","oud","oud"
"o:K244p33101","oud(er)","oud","oud"
"o:K244p33101","oude","oud","oud"
"o:K244p33201","oud(er)","oud","oud"
"o:K244p33402","doude","oud","oud"
"o:K244p33501","ouden","oud","oud"
"o:K244p33701","oude","oud","oud"
"o:K244p34001","oude","oud","oud"
"o:K244p34101","oud(en)","oud","oud"
"o:K244p34101","oud(en)","oud","oud"
"o:K244p34201","ouder","oud","oud"
"o:K244p34202","ouder","oud","oud"
"o:K244p34301","oud(en)","oud","oud"
"o:K244p34301","oud(en)","oud","oud"
"o:K244p34401","oud(er)","oud","oud"
"o:K244p34503","oud(er)","oud","oud"
"o:K244p34601","oude","oud","oud"
"o:K244p34605","ouden","oud","oud"
"o:K244p34605","ouder","oud","oud"
"o:K244p34605","ouder","oud","oud"
"o:K244p34704","oude","oud","oud"
"o:K244p35101","oudere","oud","oud"
"o:K244p35401","ouden","oud","oud"
"o:K244p35401","ouder","oud","oud"
"o:K244p35402","ouden","oud","oud"
"o:K244p35502","oude","oud","oud"
"o:K244p35601","ouder","oud","oud"
"o:K244p35601","ouder","oud","oud"
"o:K244p35901","ouden","oud","oud"
"o:K244p35901","ouden","oud","oud"
"o:K244p35901","ouder","oud","oud"
"o:K244p35901","ouder","oud","oud"
"o:K244p36101","oude","oud","oud"
"o:K244p36101","ouden","oud","oud"
"o:K244p36201","oude(r)","oud","oud"
"o:K244p36201","oude(r)","oud","oud"
"o:K244p36201","oude(r)","oud","oud"
"o:K244p36201","oude(r)","oud","oud"
"o:K244p36401","oude","oud","oud"
"o:K244p36404","ouden","oud","oud"
"o:K244p36501","ouden","oud","oud"
"o:K244p36701","oude","oud","oud"
"o:K244p37701","ouden","oud","oud"
"o:K244p37701","ouden","oud","oud"
"o:K244p37702","oude","oud","oud"
"o:K244p37901","oude(n)","oud","oud"
"o:K244p38101","oude","oud","oud"
"o:K244p38101","ouden","oud","oud"
"o:K244p38102","oude","oud","oud"
"o:K244p38102","oude","oud","oud"
"o:K244p38102","oude","oud","oud"
"o:K244p38102","oude","oud","oud"
"o:K244p38102","oude","oud","oud"
"o:K244p38102","ouden","oud","oud"
"o:K244p38102","ouden","oud","oud"
"o:K244p38105","oude","oud","oud"
"o:K244p38105","oude","oud","oud"
"o:K244p38105","ouden","oud","oud"
"o:K244p38601","oude","oud","oud"
"o:K244p38601","oude","oud","oud"
"o:K244p38601","oude","oud","oud"
"o:K244p38601","ouden","oud","oud"
"o:K244p38601","ouden","oud","oud"
"o:K244p39001","oude","oud","oud"
"o:K244p39001","oude","oud","oud"
"o:K244p39001","oude","oud","oud"
"o:K244p39002","oude","oud","oud"
"o:K244p39003","ouden","oud","oud"
"o:K244p39003","ouden","oud","oud"
"o:K244p39003","ouden","oud","oud"
"o:K244p39101","ouden","oud","oud"
"o:K244p39101","ouden","oud","oud"
"o:K244p39401","oude","oud","oud"
"o:K244p39401","oude","oud","oud"
"o:K244p39402","ouden","oud","oud"
"o:K244p39601","oude","oud","oud"
"o:K244p39601","oude","oud","oud"
"o:K244p39601","oude","oud","oud"
"o:K244p39601","oude","oud","oud"
"o:K244p39601","ouden","oud","oud"
"o:K244p39801","oude","oud","oud"
"o:K244p40101","oude","oud","oud"
