"oorkondenummer","token","variant","lemma"
"o:D002p39003","zeghel","zegel","zegel"
"o:D002p39301","bezeghelen","zegel","zegel"
"o:D002p39301","bezeghelt","zegel","zegel"
"o:D002p39301","zeghel","zegel","zegel"
"o:D002p39701","beseghelen","zegel","zegel"
"o:D002p39701","beseghelt","zegel","zegel"
"o:D002p39701","seghel","zegel","zegel"
"o:D002p40001","beseghelen","zegel","zegel"
"o:D002p40001","beseghelt","zegel","zegel"
"o:D002p40001","seghele","zegel","zegel"
"o:D002p40002","beseghelt","zegel","zegel"
"o:D002p40002","seghele","zegel","zegel"
"o:D003p35701","bezeghelt","zegel","zegel"
"o:D003p35701","zeghel","zegel","zegel"
"o:D005p33901","beseghelt","zegel","zegel"
"o:D005p33901","seghel","zegel","zegel"
"o:D005p35001","beseghelt","zegel","zegel"
"o:D005p35001","seghel","zegel","zegel"
"o:D005p35601","bezeghelt","zegel","zegel"
"o:D005p35601","seghel","zegel","zegel"
"o:D005p35602","bezeghelt","zegel","zegel"
"o:D005p35602","zeghel","zegel","zegel"
"o:D005p35701","beseghelt","zegel","zegel"
"o:D005p35701","seghel","zegel","zegel"
"o:D005p36001","bezeghelt","zegel","zegel"
"o:D005p36001","zeghel","zegel","zegel"
"o:D005p36301","bezeghelt","zegel","zegel"
"o:D005p36301","zeghel","zegel","zegel"
"o:D005p36501","bezeghelt","zegel","zegel"
"o:D005p36501","zeghel","zegel","zegel"
"o:D005p36801","bezeghelt","zegel","zegel"
"o:D005p36801","zeghel","zegel","zegel"
"o:D005p37001","beseghelt","zegel","zegel"
"o:D005p37001","seghele","zegel","zegel"
"o:D005p37101","beseghelt","zegel","zegel"
"o:D005p37101","seghele","zegel","zegel"
"o:D005p37301","beseghelt","zegel","zegel"
"o:D005p37301","seghele","zegel","zegel"
"o:D005p37302","beseghelt","zegel","zegel"
"o:D005p37302","seghele","zegel","zegel"
"o:D005p37401","beseghelt","zegel","zegel"
"o:D005p37401","zeghel","zegel","zegel"
"o:D005p37402","beseghelt","zegel","zegel"
"o:D005p37402","seghele","zegel","zegel"
"o:D005p37501","beseghelt","zegel","zegel"
"o:D005p37501","seghele","zegel","zegel"
"o:D005p37601","bezeghelt","zegel","zegel"
"o:D005p37601","zeghel","zegel","zegel"
"o:D005p37701","bizeghelt","zegel","zegel"
"o:D005p37701","zeghel","zegel","zegel"
"o:D005p37801","biseghelt","zegel","zegel"
"o:D005p37801","zeghel","zegel","zegel"
"o:D005p38201","beseghelt","zegel","zegel"
"o:D005p38201","seghel","zegel","zegel"
"o:D005p38301","beseghelt","zegel","zegel"
"o:D005p38301","seghel","zegel","zegel"
"o:D005p38302","beseghelt","zegel","zegel"
"o:D005p38302","seghel","zegel","zegel"
"o:D005p38401","bezeghelt","zegel","zegel"
"o:D005p38401","zeghele","zegel","zegel"
"o:D005p38501","beseghelt","zegel","zegel"
"o:D005p38501","seghel","zegel","zegel"
"o:D005p38502","beseghelt","zegel","zegel"
"o:D005p38502","seghel","zegel","zegel"
"o:D005p38503","beseghelt","zegel","zegel"
"o:D005p38503","seghel","zegel","zegel"
"o:D005p38601","bezeghelt","zegel","zegel"
"o:D005p38601","zeghel","zegel","zegel"
"o:D005p38701","bezeghelt","zegel","zegel"
"o:D005p38701","zeghel","zegel","zegel"
"o:D005p38901","bezeghelt","zegel","zegel"
"o:D005p38901","zeghel","zegel","zegel"
"o:D005p38902","bezeghelt","zegel","zegel"
"o:D005p38902","zeghel","zegel","zegel"
"o:D005p39101","bezeghelt","zegel","zegel"
"o:D005p39101","zeghel","zegel","zegel"
"o:D005p39102","besegelt","zegel","zegel"
"o:D005p39102","zegel","zegel","zegel"
"o:D005p39103","besegelt","zegel","zegel"
"o:D005p39103","zegel","zegel","zegel"
"o:D005p39201","beseghelt","zegel","zegel"
"o:D005p39201","seghel","zegel","zegel"
"o:D005p39202","bezegelt","zegel","zegel"
"o:D005p39202","zegel","zegel","zegel"
"o:D005p39401","bezeghelt","zegel","zegel"
"o:D005p39401","zeghel","zegel","zegel"
"o:D005p39402","beseghelt","zegel","zegel"
"o:D005p39402","seghel","zegel","zegel"
"o:D005p39501","bezeghelt","zegel","zegel"
"o:D005p39501","zeghel","zegel","zegel"
"o:D005p39502","bezeghelt","zegel","zegel"
"o:D005p39502","zeghel","zegel","zegel"
"o:D005p39503","bezeghelt","zegel","zegel"
"o:D005p39503","zeghel","zegel","zegel"
"o:D005p39601","bezeghelt","zegel","zegel"
"o:D005p39601","zeghel","zegel","zegel"
"o:D005p39701","bezeghelt","zegel","zegel"
"o:D005p39701","zeghel","zegel","zegel"
"o:D005p39702","beseghelt","zegel","zegel"
"o:D005p39702","seghel","zegel","zegel"
"o:D005p39801","beseghelt","zegel","zegel"
"o:D005p39801","zeghel","zegel","zegel"
"o:D005p39901","bezeghelen","zegel","zegel"
"o:D005p39901","bezeghelt","zegel","zegel"
"o:D005p39901","zeghel","zegel","zegel"
"o:D005p39901","zeghel","zegel","zegel"
"o:D005p39902","besegelt","zegel","zegel"
"o:D005p39902","segel","zegel","zegel"
"o:D005p39903","bezeghelt","zegel","zegel"
"o:D005p39903","zeghel","zegel","zegel"
"o:D005p40001","besegelt","zegel","zegel"
"o:D005p40001","beseghelen","zegel","zegel"
"o:D005p40001","segel","zegel","zegel"
"o:D005p40001","segele","zegel","zegel"
"o:D005p40002","bezeghelt","zegel","zegel"
"o:D005p40002","zeghel","zegel","zegel"
"o:D005p40003","bezeghelt","zegel","zegel"
"o:D005p40003","zeghel","zegel","zegel"
"o:D006p33901","beseghelt","zegel","zegel"
"o:D006p33901","seghle","zegel","zegel"
"o:D006p37001","beseghelt","zegel","zegel"
"o:D006p37001","beseghelt","zegel","zegel"
"o:D006p37001","zeghel","zegel","zegel"
"o:D502r37401","beseghelt","zegel","zegel"
"o:D502r37401","seghelen","zegel","zegel"
"o:D505r31601","beseghelt","zegel","zegel"
"o:D505r31601","zeghele","zegel","zegel"
"o:D505r36001","besegelt","zegel","zegel"
"o:D505r36001","zeghel","zegel","zegel"
"o:D505r37701","beseghelt","zegel","zegel"
"o:D505r37701","seghel","zegel","zegel"
"o:E012p39801","seghel","zegel","zegel"
"o:E026p36501","beseghelt","zegel","zegel"
"o:E026p36501","seghel","zegel","zegel"
"o:E043p30001","gesegelt","zegel","zegel"
"o:E043p30001","segel","zegel","zegel"
"o:E043p30301","gheseghelt","zegel","zegel"
"o:E043p30301","seghelen","zegel","zegel"
"o:E043p30401","gheseghelt","zegel","zegel"
"o:E043p30401","seghel","zegel","zegel"
"o:E043p31701","bisegelt","zegel","zegel"
"o:E043p31701","seghel","zegel","zegel"
"o:E043p33301","beseghelt","zegel","zegel"
"o:E043p33301","zeghelen","zegel","zegel"
"o:E043p33601","bezeghelt","zegel","zegel"
"o:E043p33601","zeghelen","zegel","zegel"
"o:E043p36201","beseghelt","zegel","zegel"
"o:E043p36201","seghel","zegel","zegel"
"o:E043p36301","bezeghelt","zegel","zegel"
"o:E043p36301","zeghelen","zegel","zegel"
"o:E043p36302","bezeghelt","zegel","zegel"
"o:E043p36302","zeghelen","zegel","zegel"
"o:E043p39501","beseghelt","zegel","zegel"
"o:E043p39501","bezeghelt","zegel","zegel"
"o:E043p39501","zeghel","zegel","zegel"
"o:E043p39501","zeghelen","zegel","zegel"
"o:E045p35501","bysegelt","zegel","zegel"
"o:E045p35501","seghelen","zegel","zegel"
"o:E058p36001","beseghelt","zegel","zegel"
"o:E058p36001","zeghelen","zegel","zegel"
"o:E058p37301","beseghelt","zegel","zegel"
"o:E058p37301","beseghelt","zegel","zegel"
"o:E058p37301","seghel","zegel","zegel"
"o:E058p37301","seghelen","zegel","zegel"
"o:E058p38401","beseghelt","zegel","zegel"
"o:E058p38401","seghelen","zegel","zegel"
"o:E058p38701","beseghelt","zegel","zegel"
"o:E058p38701","seghelen","zegel","zegel"
"o:E058p38801","beseghelt","zegel","zegel"
"o:E058p38801","seghelen","zegel","zegel"
"o:E058p38802","beseghelt","zegel","zegel"
"o:E058p38802","seghelen","zegel","zegel"
"o:E058p39101","beseghelt","zegel","zegel"
"o:E058p39101","seghelen","zegel","zegel"
"o:E058p39201","bizeghelt","zegel","zegel"
"o:E058p39201","zeghelen","zegel","zegel"
"o:E058p39202","bezeghelt","zegel","zegel"
"o:E058p39202","zeghel","zegel","zegel"
"o:E058p39202","zeghelen","zegel","zegel"
"o:E058p39203","biseghelt","zegel","zegel"
"o:E058p39203","seghelen","zegel","zegel"
"o:E058p39301","zeghelen","zegel","zegel"
"o:E058p39302","beseghelt","zegel","zegel"
"o:E058p39302","zeghelen","zegel","zegel"
"o:E058p39601","bezeghelt","zegel","zegel"
"o:E058p39601","zeghelen","zegel","zegel"
"o:E058p39602","biseghelt","zegel","zegel"
"o:E058p39602","zeghelen","zegel","zegel"
"o:E058p39801","beseghelt","zegel","zegel"
"o:E058p39801","zeghelen","zegel","zegel"
"o:E058p39802","beseghelt","zegel","zegel"
"o:E058p39802","zeghelen","zegel","zegel"
"o:E068p39701","bezeghelt","zegel","zegel"
"o:E068p39701","zeghel","zegel","zegel"
"o:E079p35601","bizeghelt","zegel","zegel"
"o:E079p35601","zeghelen","zegel","zegel"
"o:E097p31601","gheseghelt","zegel","zegel"
"o:E097p31601","seghelen","zegel","zegel"
"o:E097p32001","biseghelt","zegel","zegel"
"o:E097p32001","seghelen","zegel","zegel"
"o:E097p33001","bizeghelt","zegel","zegel"
"o:E097p33001","zeghelen","zegel","zegel"
"o:E097p34702","bizeghelt","zegel","zegel"
"o:E097p34702","zeghelen","zegel","zegel"
"o:E097p34801","bizeghelt","zegel","zegel"
"o:E097p34801","zeghelen","zegel","zegel"
"o:E097p34802","bizeghelt","zegel","zegel"
"o:E097p34802","zeghelen","zegel","zegel"
"o:E097p35401","bizeghelt","zegel","zegel"
"o:E097p35401","zeghelen","zegel","zegel"
"o:E097p35601","bizeghelt","zegel","zegel"
"o:E097p35601","zeghelen","zegel","zegel"
"o:E097p36101","bizeghelt","zegel","zegel"
"o:E097p36101","zeghelen","zegel","zegel"
"o:E097p36801","bezeghelt","zegel","zegel"
"o:E097p36801","zeghelen","zegel","zegel"
"o:E097p36802","bezeghelt","zegel","zegel"
"o:E097p36802","zeghelen","zegel","zegel"
"o:E097p37001","bezeghelt","zegel","zegel"
"o:E097p37001","zeghelen","zegel","zegel"
"o:E097p37002","bezeghelt","zegel","zegel"
"o:E097p37002","zeghelen","zegel","zegel"
"o:E097p37201","bezeghelt","zegel","zegel"
"o:E097p37201","zeghelen","zegel","zegel"
"o:E097p37301","bezeghelt","zegel","zegel"
"o:E097p37301","zeghelen","zegel","zegel"
"o:E097p37501","bezeghelt","zegel","zegel"
"o:E097p37501","zeghelen","zegel","zegel"
"o:E097p37601","bezeghelt","zegel","zegel"
"o:E097p37601","zeghelen","zegel","zegel"
"o:E097p37701","bezeghelt","zegel","zegel"
"o:E097p37701","zeghelen","zegel","zegel"
"o:E097p37801","bizeghelt","zegel","zegel"
"o:E097p37801","zeghelen","zegel","zegel"
"o:E097p37802","bezeghelt","zegel","zegel"
"o:E097p37802","zeghelen","zegel","zegel"
"o:E097p37803","bezeghelt","zegel","zegel"
"o:E097p37803","zeghelen","zegel","zegel"
"o:E097p37901","bezeghelt","zegel","zegel"
"o:E097p37901","zeghelen","zegel","zegel"
"o:E097p38001","bizeghelt","zegel","zegel"
"o:E097p38001","zeghelen","zegel","zegel"
"o:E097p38002","bezeghelt","zegel","zegel"
"o:E097p38002","zeghelen","zegel","zegel"
"o:E097p38101","bezeghelt","zegel","zegel"
"o:E097p38101","zeghelen","zegel","zegel"
"o:E097p38102","bezeghelt","zegel","zegel"
"o:E097p38102","zeghelen","zegel","zegel"
"o:E097p38201","bezeghelt","zegel","zegel"
"o:E097p38201","zeghelen","zegel","zegel"
"o:E097p38202","bezeghelt","zegel","zegel"
"o:E097p38202","zeghelen","zegel","zegel"
"o:E097p38301","bezeghelt","zegel","zegel"
"o:E097p38301","zeghelen","zegel","zegel"
"o:E097p38501","bezeghelt","zegel","zegel"
"o:E097p38501","zeghelen","zegel","zegel"
"o:E097p38601","bezeghelt","zegel","zegel"
"o:E097p38601","zeghelen","zegel","zegel"
"o:E097p38801","bezeghelt","zegel","zegel"
"o:E097p38801","zeghelen","zegel","zegel"
"o:E097p38901","bezeghelt","zegel","zegel"
"o:E097p38901","zeghelen","zegel","zegel"
"o:E097p38902","bezeghelt","zegel","zegel"
"o:E097p38902","zeghelen","zegel","zegel"
"o:E097p38903","bezeghelt","zegel","zegel"
"o:E097p38903","zeghelen","zegel","zegel"
"o:E097p39001","bezeghelt","zegel","zegel"
"o:E097p39001","zeghelen","zegel","zegel"
"o:E097p39201","bezeghelt","zegel","zegel"
"o:E097p39201","zeghelen","zegel","zegel"
"o:E097p39202","bezeghelt","zegel","zegel"
"o:E097p39202","seghelen","zegel","zegel"
"o:E097p39601","bezeghelt","zegel","zegel"
"o:E097p39601","seghelen","zegel","zegel"
"o:E097p39803","beseghelt","zegel","zegel"
"o:E097p39803","seghelen","zegel","zegel"
"o:E097p39901","beseghelt","zegel","zegel"
"o:E097p39901","seghelen","zegel","zegel"
"o:E097p40001","bezeghelt","zegel","zegel"
"o:E097p40001","zeghelen","zegel","zegel"
"o:E109p33301","bezeghelt","zegel","zegel"
"o:E109p33301","zeghele","zegel","zegel"
"o:E109p34801","bezeghelt","zegel","zegel"
"o:E109p34801","zeghelen","zegel","zegel"
"o:E109p34901","bezeghelt","zegel","zegel"
"o:E109p34901","zeghelen","zegel","zegel"
"o:E109p35101","bezeghelt","zegel","zegel"
"o:E109p35101","zeghelen","zegel","zegel"
"o:E109p35501","bezeghelt","zegel","zegel"
"o:E109p35501","zeghelen","zegel","zegel"
"o:E109p36002","beseghelt","zegel","zegel"
"o:E109p36002","seghelen","zegel","zegel"
"o:E109p36003","beseghelt","zegel","zegel"
"o:E109p36003","seghelen","zegel","zegel"
"o:E109p36101","beseghelt","zegel","zegel"
"o:E109p36101","seghelen","zegel","zegel"
"o:E109p36701","beseghelt","zegel","zegel"
"o:E109p36701","seghelen","zegel","zegel"
"o:E109p37101","beseghelt","zegel","zegel"
"o:E109p37101","seghelen","zegel","zegel"
"o:E109p37102","beseghelt","zegel","zegel"
"o:E109p37102","seghelen","zegel","zegel"
"o:E109p37103","beseghelt","zegel","zegel"
"o:E109p37103","seghelen","zegel","zegel"
"o:E109p37501","beseghelt","zegel","zegel"
"o:E109p37501","seghelen","zegel","zegel"
"o:E109p37502","beseghelt","zegel","zegel"
"o:E109p37502","seghelen","zegel","zegel"
"o:E109p37801","beseghelt","zegel","zegel"
"o:E109p37801","seghelen","zegel","zegel"
"o:E109p37901","beseghelt","zegel","zegel"
"o:E109p37901","seghel","zegel","zegel"
"o:E109p38001","beseghelt","zegel","zegel"
"o:E109p38001","seghelen","zegel","zegel"
"o:E109p38002","beseghelt","zegel","zegel"
"o:E109p38002","seghelen","zegel","zegel"
"o:E109p38101","beseghelt","zegel","zegel"
"o:E109p38101","seghelen","zegel","zegel"
"o:E109p38102","beseghelt","zegel","zegel"
"o:E109p38102","seghelen","zegel","zegel"
"o:E109p38103","beseghelt","zegel","zegel"
"o:E109p38103","seghelen","zegel","zegel"
"o:E109p38201","beseghelt","zegel","zegel"
"o:E109p38201","seghelen","zegel","zegel"
"o:E109p38301","beseghelt","zegel","zegel"
"o:E109p38301","seghelen","zegel","zegel"
"o:E109p38302","beseghelt","zegel","zegel"
"o:E109p38302","seghelen","zegel","zegel"
"o:E109p38303","beseghelt","zegel","zegel"
"o:E109p38303","seghelen","zegel","zegel"
"o:E109p38304","beseghelt","zegel","zegel"
"o:E109p38304","seghelen","zegel","zegel"
"o:E109p38401","bezeghelt","zegel","zegel"
"o:E109p38401","zeghelen","zegel","zegel"
"o:E109p38402","beseghelt","zegel","zegel"
"o:E109p38402","seghelen","zegel","zegel"
"o:E109p38403","bezeghelt","zegel","zegel"
"o:E109p38403","seghelen","zegel","zegel"
"o:E109p38404","bezeghelt","zegel","zegel"
"o:E109p38404","zeghelen","zegel","zegel"
"o:E109p38501","beseghelt","zegel","zegel"
"o:E109p38501","seghelen","zegel","zegel"
"o:E109p38502","bezeghelt","zegel","zegel"
"o:E109p38502","zeghelen","zegel","zegel"
