"oorkondenummer","token","variant","lemma"
"o:K135p37801","ghemaect","gemaekt","gemaakt"
"o:K135p38001","ghemaect","gemaekt","gemaakt"
"o:K135p38002","ghemaect","gemaekt","gemaakt"
"o:K135p38301","ghemaect","gemaekt","gemaakt"
"o:K135p38401","ghemaect","gemaekt","gemaakt"
"o:K135p39001","ghemaect","gemaekt","gemaakt"
"o:K135p39001","ghemaect","gemaekt","gemaakt"
"o:K135p39101","ghemaect","gemaekt","gemaakt"
"o:K135p39201","ghemaect","gemaekt","gemaakt"
"o:K135p40001","ghemaect","gemaekt","gemaakt"
"o:K150p36101","ghemaect","gemaekt","gemaakt"
"o:K150p36101","ghemaect","gemaekt","gemaakt"
"o:K150p36701","ghemaect","gemaekt","gemaakt"
"o:K150p36702","ghemaect","gemaekt","gemaakt"
"o:K150p39301","gemaect","gemaekt","gemaakt"
"o:K150p39301","gemaict","gemaekt","gemaakt"
"o:K185p35101","ghemaect","gemaekt","gemaakt"
"o:K207p32801","ghemaect","gemaekt","gemaakt"
"o:K207p32801","ghemaect","gemaekt","gemaakt"
"o:K207p32801","ghemaect","gemaekt","gemaakt"
"o:K207p32801","ghemaect","gemaekt","gemaakt"
"o:K244p30601","ghemaect","gemaekt","gemaakt"
"o:K244p30603","ghemaect","gemaekt","gemaakt"
"o:K244p34401","ghemaect","gemaekt","gemaakt"
"o:K244p35502","ghemaect","gemaekt","gemaakt"
"o:K244p36001","ghemaect","gemaekt","gemaakt"
"o:K244p36002","ghemaect","gemaekt","gemaakt"
"o:K244p36201","ghemaect","gemaekt","gemaakt"
"o:K244p36201","ghemaect","gemaekt","gemaakt"
"o:K244p36701","ghemaect","gemaekt","gemaakt"
"o:K244p37401","ghemaect","gemaekt","gemaakt"
"o:K244p37502","ghemaect","gemaekt","gemaakt"
"o:K244p37702","ghemaect","gemaekt","gemaakt"
"o:K244p38102","ghemaect","gemaekt","gemaakt"
"o:K244p38701","ghemaect","gemaekt","gemaakt"
"o:K244p39402","ghemaect","gemaekt","gemaakt"
"o:K244p39702","ghemaect","gemaekt","gemaakt"
"o:K244p39902","ghemaect","gemaekt","gemaakt"
"o:K244p39902","ghemaect","gemaekt","gemaakt"
"o:K244r36201","ghemaect","gemaekt","gemaakt"
"o:K285p34501","ghemaect","gemaekt","gemaakt"
"o:K285p36201","ghemaect","gemaekt","gemaakt"
"o:K285p36701","ghemaect","gemaekt","gemaakt"
"o:K285p36702","ghemaect","gemaekt","gemaakt"
"o:K325a35101","ghemaect","gemaekt","gemaakt"
"o:K325a37701","ghemaect","gemaekt","gemaakt"
"o:K325a39901","ghemaeckt","gemaekt","gemaakt"
"o:K330p31901","ghemaect","gemaekt","gemaakt"
"o:K330p31901","ghemaect","gemaekt","gemaakt"
"o:K330p33901","ghemaect","gemaekt","gemaakt"
"o:K330p33901","ghemaect","gemaekt","gemaakt"
"o:K635r38701","ghemaect","gemaekt","gemaakt"
"o:K635r38702","ghemaect","gemaekt","gemaakt"
"o:K641r33101","ghemaeckt","gemaekt","gemaakt"
"o:K685r37401","ghemaect","gemaekt","gemaakt"
"o:K685r39201","ghemaect","gemaekt","gemaakt"
"o:K685r39901","ghemaect","gemaekt","gemaakt"
"o:K720r35901","ghemaect","gemaekt","gemaakt"
"o:K720r37102","ghemaect","gemaekt","gemaakt"
"o:K720r37203","ghemaect","gemaekt","gemaakt"
"o:K720r38301","ghemaect","gemaekt","gemaakt"
"o:K720r38901","ghemaect","gemaekt","gemaakt"
"o:K720r39401","ghemaect","gemaekt","gemaakt"
"o:K720r39901","ghemaect","gemaekt","gemaakt"
"o:K720r39901","ghemaect","gemaekt","gemaakt"
"o:K720r39902","ghemaect","gemaekt","gemaakt"
"o:K720r39903","ghemaect","gemaekt","gemaakt"
"o:K744r36405","ghemaect","gemaekt","gemaakt"
"o:K793r36404","ghemaect","gemaekt","gemaakt"
"o:K809r31502","ghemaect","gemaekt","gemaakt"
"o:K809r31502","ghemaect","gemaekt","gemaakt"
"o:K809r31503","ghemaect","gemaekt","gemaakt"
"o:K809r31601","ghemaect","gemaekt","gemaakt"
"o:K809r36401","ghemaect","gemaekt","gemaakt"
"o:K830r30001","ghemaect","gemaekt","gemaakt"
"o:K830r30201","ghemaect","gemaekt","gemaakt"
"o:K830r30301","ghemaecht","gemaekt","gemaakt"
"o:K830r30301","ghemaect","gemaekt","gemaakt"
"o:K830r30301","ghemaect","gemaekt","gemaakt"
"o:K830r30301","ghemaect","gemaekt","gemaakt"
"o:K830r34501","ghemaect","gemaekt","gemaakt"
"o:L207p36801","ghemaect","gemaekt","gemaakt"
"o:L207p38502","ghemaect","gemaekt","gemaakt"
"o:L228p30601","gemaet","gemaekt","gemaakt"
"o:L228p37701","ghemaect","gemaekt","gemaakt"
"o:L228p37701","ghemaect","gemaekt","gemaakt"
"o:L237p32902","ghemaecht","gemaekt","gemaakt"
"o:L237p37301","ghemaect","gemaekt","gemaakt"
"o:L237p38301","ghemaect","gemaekt","gemaakt"
"o:L237p38901","ghemaect","gemaekt","gemaakt"
"o:L237p38902","ghemaect","gemaekt","gemaakt"
"o:L237p38902","ghemaect","gemaekt","gemaakt"
"o:L237p39201","ghemaect","gemaekt","gemaakt"
"o:L237p39402","ghemaect","gemaekt","gemaakt"
"o:L237p39402","ghemaect","gemaekt","gemaakt"
"o:L237p39502","ghemaect","gemaekt","gemaakt"
"o:L237p39502","ghemaect","gemaekt","gemaakt"
"o:L237p40002","ghemaect","gemaekt","gemaakt"
"o:L237p40003","gemaect","gemaekt","gemaakt"
"o:L264p37901","ghemaect","gemaekt","gemaakt"
"o:L264p37901","ghemaect","gemaekt","gemaakt"
"o:L264p39101","ghemaect","gemaekt","gemaakt"
"o:L372p34901","gemaect","gemaekt","gemaakt"
"o:L535r36501","ghemaket","gemaket","gemaakt"
"o:L678r38901","ghemaect","gemaekt","gemaakt"
"o:L678r38901","ghemaect","gemaekt","gemaakt"
"o:L700r40001","ghemaect","gemaekt","gemaakt"
"o:L724r34803","ghemaict","gemaekt","gemaakt"
"o:L724r34804","ghemaect","gemaekt","gemaakt"
"o:L724r35402","ghemaect","gemaekt","gemaakt"
"o:L724r35403","ghemaect","gemaekt","gemaakt"
"o:L724r39601","ghemaect","gemaekt","gemaakt"
"o:L728r35201","ghemaect","gemaekt","gemaakt"
"o:L728r35301","ghemaect","gemaekt","gemaakt"
"o:L728r37501","ghemaect","gemaekt","gemaakt"
"o:L728r38601","ghemaect","gemaekt","gemaakt"
"o:L728r38601","ghemaect","gemaekt","gemaakt"
"o:L729r35401","ghemaect","gemaekt","gemaakt"
"o:L737r31601","ghemaket","gemaket","gemaakt"
"o:L737r39401","ghemaeckt","gemaekt","gemaakt"
"o:L771r36201","gemaect","gemaekt","gemaakt"
"o:N072p32901","jmaect","gemaekt","gemaakt"
"o:N072p39601","ghemaect","gemaekt","gemaakt"
"o:N141p34602","Ghemaect","gemaekt","gemaakt"
"o:N141p34603","Ghemaect","gemaekt","gemaakt"
"o:N141p34604","Ghemaect","gemaekt","gemaakt"
"o:N141p34605","Ghemaect","gemaekt","gemaakt"
"o:N141p34605","ghemaect","gemaekt","gemaakt"
"o:N141p34901","Ghemaect","gemaekt","gemaakt"
"o:N141p35101","Ghemaect","gemaekt","gemaakt"
"o:N141p35102","Ghemaect","gemaekt","gemaakt"
"o:N141p35201","ghemaect","gemaekt","gemaakt"
"o:N141p35501","ghemaect","gemaekt","gemaakt"
"o:N141p35701","Ghemaect","gemaekt","gemaakt"
"o:N141p35702","Ghemaect","gemaekt","gemaakt"
"o:N141p35801","Ghemaect","gemaekt","gemaakt"
"o:N141p35802","Ghemaect","gemaekt","gemaakt"
"o:N141p35803","Ghemaect","gemaekt","gemaakt"
"o:N141p35901","Ghemaect","gemaekt","gemaakt"
"o:N141p35902","ghemaect","gemaekt","gemaakt"
"o:N141p35903","Ghemaect","gemaekt","gemaakt"
"o:N141p36001","Ghemaect","gemaekt","gemaakt"
"o:N141p36401","Ghemaect","gemaekt","gemaakt"
"o:N141p36601","ghemaect","gemaekt","gemaakt"
"o:N141p36602","ghemaect","gemaekt","gemaakt"
"o:N141p36603","ghemaect","gemaekt","gemaakt"
"o:N141p36701","ghemaect","gemaekt","gemaakt"
"o:N141p36702","ghemaect","gemaekt","gemaakt"
"o:N141p36703","ghemaect","gemaekt","gemaakt"
"o:N141p36704","ghemaect","gemaekt","gemaakt"
"o:N141p36801","ghemaect","gemaekt","gemaakt"
"o:N141p36802","ghemaect","gemaekt","gemaakt"
"o:N141p36901","Ghemaect","gemaekt","gemaakt"
"o:N141p36901","ghemaect","gemaekt","gemaakt"
"o:N141p36903","ghemaect","gemaekt","gemaakt"
"o:N141p36904","ghemaect","gemaekt","gemaakt"
"o:N141p37101","ghemaect","gemaekt","gemaakt"
"o:N141p37401","ghemaect","gemaekt","gemaakt"
"o:N141p37402","ghemaect","gemaekt","gemaakt"
"o:N141p37701","ghemaect","gemaekt","gemaakt"
"o:N141p38901","ghemaect","gemaekt","gemaakt"
"o:N141p39001","ghemaect","gemaekt","gemaakt"
"o:N141p39002","ghemaect","gemaekt","gemaakt"
"o:N141p39201","ghemaect","gemaekt","gemaakt"
"o:N141p39202","Ghemaect","gemaekt","gemaakt"
"o:N141p39601","ghemaect","gemaekt","gemaakt"
"o:N141p39601","ghemaect","gemaekt","gemaakt"
"o:N141p39601","ghemaect","gemaekt","gemaakt"
"o:N141p39801","ghemaect","gemaekt","gemaakt"
"o:N141p39802","ghemaect","gemaekt","gemaakt"
"o:N141p39901","ghemaect","gemaekt","gemaakt"
"o:N155p33601","iemaect","gemaekt","gemaakt"
"o:N155p33601","iemaect","gemaekt","gemaakt"
"o:O052p30501","ghemaect","gemaekt","gemaakt"
"o:O061p33701","ghemaect","gemaekt","gemaakt"
"o:O061p33702","ghemaect","gemaekt","gemaakt"
"o:O061p33702","ghemect","gemekt","gemaakt"
"o:O061p33702","ghemect","gemekt","gemaakt"
"o:O061p36001","ghemaect","gemaekt","gemaakt"
"o:O061p38101","ghemaect","gemaekt","gemaakt"
"o:O061p38101","ghemaect","gemaekt","gemaakt"
"o:O098p30901","ghemaect","gemaekt","gemaakt"
"o:O098p34501","ghemaect.","gemaekt","gemaakt"
"o:O098p36401","ghemaect","gemaekt","gemaakt"
"o:O098p37801","ghemaect","gemaekt","gemaakt"
"o:O098p37801","ghemaect","gemaekt","gemaakt"
"o:O098p38201","ghemaect","gemaekt","gemaakt"
"o:O098p39102","wlmaect","gemaekt","gemaakt"
"o:O111p36601","ghemaect","gemaekt","gemaakt"
"o:O117p32101","ghemaect","gemaekt","gemaakt"
"o:O117p32101","ghemaect","gemaekt","gemaakt"
"o:O117p34601","ghemaect","gemaekt","gemaakt"
"o:O117p36502","ghemaect","gemaekt","gemaakt"
"o:O117p36502","vorenghemaect","gemaekt","gemaakt"
"o:O152p31701","ghemaect","gemaekt","gemaakt"
"o:O209p34401","ghemaecht","gemaekt","gemaakt"
"o:O216p34401","ghemaecht","gemaekt","gemaakt"
"o:O216p34401","ghemaecht","gemaekt","gemaakt"
"o:O216p34401","ghemaecht","gemaekt","gemaakt"
"o:O216p34402","ghemaecht","gemaekt","gemaakt"
"o:O216p34402","ghemaecht","gemaekt","gemaakt"
"o:O216p34402","ghemaecht","gemaekt","gemaakt"
"o:O228p30602","ghemaect","gemaekt","gemaakt"
"o:O228p30701","ghemaect","gemaekt","gemaakt"
"o:O228p31301","ghemaecht","gemaekt","gemaakt"
"o:O228p31902","ghemaect","gemaekt","gemaakt"
"o:O228p32201","ghemaect","gemaekt","gemaakt"
"o:O228p32301","ghemaecht","gemaekt","gemaakt"
"o:O228p32301","ghemaecht","gemaekt","gemaakt"
"o:O228p32301","ghemaeht","gemaekt","gemaakt"
"o:O228p32402","ghemaect","gemaekt","gemaakt"
"o:O228p32403","ghemaect","gemaekt","gemaakt"
"o:O228p33001","ghemaect","gemaekt","gemaakt"
"o:O228p33002","ghemaect","gemaekt","gemaakt"
"o:O228p33201","ghemaect","gemaekt","gemaakt"
"o:O228p33202","ghemaect","gemaekt","gemaakt"
"o:O228p33203","ghemaect","gemaekt","gemaakt"
"o:O228p33204","ghemaect","gemaekt","gemaakt"
"o:O228p33204","ghemaect","gemaekt","gemaakt"
"o:O228p33302","ghemaect","gemaekt","gemaakt"
"o:O228p33801","ghemaect","gemaekt","gemaakt"
"o:O228p34402","ghemaecht","gemaekt","gemaakt"
"o:O228p34502","ghemaect","gemaekt","gemaakt"
"o:O228p34801","ghemaecht","gemaekt","gemaakt"
"o:O228p35303","ghemaect","gemaekt","gemaakt"
"o:O228p35601","ghemaect","gemaekt","gemaakt"
"o:O230p33001","ghemaect","gemaekt","gemaakt"
"o:O561r31001","ghemaect","gemaekt","gemaakt"
"o:O561r31001","ghemaect","gemaekt","gemaakt"
"o:O561r33401","ghemaect","gemaekt","gemaakt"
"o:O598r39801","ghemaect","gemaekt","gemaakt"
"o:O617r32101","ghemaect","gemaekt","gemaakt"
"o:O617r32101","ghemaect","gemaekt","gemaakt"
"o:O652r33201","ghemaect","gemaekt","gemaakt"
"o:O652r33401","ghemaect","gemaekt","gemaakt"
"o:O652r36401","ghemaect","gemaekt","gemaakt"
"o:O652r37201","ghemaect","gemaekt","gemaakt"
"o:O652r37201","ghemaect","gemaekt","gemaakt"
"o:O657r30101","ghemaect","gemaekt","gemaakt"
"o:O698r30901","ghemaect","gemaekt","gemaakt"
"o:O728r33201","ghemaect","gemaekt","gemaakt"
"o:O728r33201","ghemaect","gemaekt","gemaakt"
"o:O728r34401","ghemaecht","gemaekt","gemaakt"
"o:O728r34401","ghemaecht","gemaekt","gemaakt"
"o:P044p37201","ghemaect","gemaekt","gemaakt"
"o:P049p39001","ghemaecht","gemaekt","gemaakt"
"o:P051p37201","ghemaect","gemaekt","gemaakt"
"o:P057p37901","ghemacht","gemakt","gemaakt"
"o:P065p31201","ghemaect","gemaekt","gemaakt"
"o:P065p31201","ghemaect","gemaekt","gemaakt"
"o:P065p31401","ghemaect","gemaekt","gemaakt"
"o:P065p32601","ghemaect","gemaekt","gemaakt"
"o:P065p32601","ghemaect","gemaekt","gemaakt"
"o:P065p34306","ghemaect","gemaekt","gemaakt"
"o:P065p34307","ghemaect","gemaekt","gemaakt"
"o:P065p34801","ghemaect","gemaekt","gemaakt"
"o:P065p35001","ghemaect","gemaekt","gemaakt"
"o:P065p35201","ghemaect","gemaekt","gemaakt"
"o:P065p35603","ghemaect","gemaekt","gemaakt"
"o:P065p36601","ghemaect","gemaekt","gemaakt"
"o:P065p36602","ghemaect","gemaekt","gemaakt"
"o:P065p36603","ghemaect","gemaekt","gemaakt"
"o:P065p36604","ghemaect","gemaekt","gemaakt"
"o:P065p36701","ghemaect","gemaekt","gemaakt"
"o:P065p37702","ghemaect","gemaekt","gemaakt"
"o:P065p37703","ghemaect","gemaekt","gemaakt"
"o:P065p37704","ghemaect","gemaekt","gemaakt"
"o:P065p38902","ghemaect","gemaekt","gemaakt"
"o:P065p38904","ghemaect","gemaekt","gemaakt"
"o:P065p39603","ghemaect","gemaekt","gemaakt"
"o:P065p39604","gemaect","gemaekt","gemaakt"
"o:P088p32301","ghemaect","gemaekt","gemaakt"
"o:P088p32301","ghemaect","gemaekt","gemaakt"
"o:P088p32301","ghemaect","gemaekt","gemaakt"
"o:P120p39801","ghemaect","gemaekt","gemaakt"
"o:P176p34401","ghemacht","gemakt","gemaakt"
"o:P176p34501","ghemacht","gemakt","gemaakt"
"o:P176p37501","ghemaeckt","gemaekt","gemaakt"
"o:P176p38401","ghemaeckt","gemaekt","gemaakt"
"o:P516r32701","ghemaecht","gemaekt","gemaakt"
"o:P541r31601","ghemaect","gemaekt","gemaakt"
"o:P541r31601","ghemaect","gemaekt","gemaakt"
"o:P541r33102","ghemaect","gemaekt","gemaakt"
"o:P565r34301","ghemaect","gemaekt","gemaakt"
"o:P565r39601","gemaect","gemaekt","gemaakt"
"o:P576r37601","volmaect","gemaekt","gemaakt"
"o:P588r34302","ghemaect","gemaekt","gemaakt"
"o:P588r34302","ghemaect","gemaekt","gemaakt"
"o:P678r38601","gemaect","gemaekt","gemaakt"
"o:P678r38601","gemaect","gemaekt","gemaakt"
"o:P678r38601","gemaect","gemaekt","gemaakt"
"o:Q095p37003","ghemacht","gemakt","gemaakt"
"o:Q095p39403","gemaeckt","gemaekt","gemaakt"
"o:Q095p39404","gemaeckt","gemaekt","gemaakt"
"o:Q095p39602","gemaect","gemaekt","gemaakt"
"o:Q095p39801","gemaeckt","gemaekt","gemaakt"
"o:Q095p39901","gemaect","gemaekt","gemaakt"
"o:Q156a39201","gemaect","gemaekt","gemaakt"
"o:Q156a39801","gemaect","gemaekt","gemaakt"
"o:Q158a39601","ghemaect","gemaekt","gemaakt"
"o:Q158a39601","ghemaect","gemaekt","gemaakt"
"o:Q158a39601","ghemaect","gemaekt","gemaakt"
"o:Q158a39701","ghemaect","gemaekt","gemaakt"
"o:Q158a39702","ghemaect","gemaekt","gemaakt"
"o:Q158a39703","ghemaect","gemaekt","gemaakt"
"o:Q162p39601","gemaect","gemaekt","gemaakt"
"o:Q162p39601","gemaect","gemaekt","gemaakt"
"o:Q520r38401","gemaickt","gemaekt","gemaakt"
"o:Q612r38901","gemacht","gemakt","gemaakt"
"o:Q656r39202","ghemaect","gemaekt","gemaakt"
"o:Q656r39501","gemaect","gemaekt","gemaakt"
"o:Q656r39501","gemaect","gemaekt","gemaakt"
"o:Q656r39901","gemaect","gemaekt","gemaakt"
"o:Q656r39902","gemaect","gemaekt","gemaakt"
