"oorkondenummer","token","variant","lemma"
"o:E690r38201","sonnendaghes","zondag","zondag"
"o:E690r38601","zonnendages","zondag","zondag"
"o:E691r39401","zonnendaghes","zondag","zondag"
"o:E692r33901","sonendaghes","zondag","zondag"
"o:F096p35003","sonendach","zondag","zondag"
"o:F096p36402","zonnendaghe","zondag","zondag"
"o:F096p38202","zonendage","zondag","zondag"
"o:F096p39702","sonendage","zondag","zondag"
"o:F096p39702","sonendages","zondag","zondag"
"o:F108p36901","sonnendaghes","zondag","zondag"
"o:F133p33601","sonnendaechs","zondag","zondag"
"o:F133p33602","sonnendaechs","zondag","zondag"
"o:F133p33603","sonnendags","zondag","zondag"
"o:F133p38401","sonnendaghes","zondag","zondag"
"o:F133p39001","sonnendaghe","zondag","zondag"
"o:F133p39002","sonnendaghe","zondag","zondag"
"o:F133p39302","sonnendaghe","zondag","zondag"
"o:F165p38102","zonnendaghes","zondag","zondag"
"o:F179p35801","sonnendach","zondag","zondag"
"o:F179p37001","sonnendaghes","zondag","zondag"
"o:F179p37302","soenendaghes","zoendag","zondag"
"o:F179p39303","sonnendach","zondag","zondag"
"o:F179p39303","sonnendags","zondag","zondag"
"o:F179p39303","sonnendags","zondag","zondag"
"o:F575r36001","sonendaghes","zondag","zondag"
"o:F575r37201","sondaeghes","zondag","zondag"
"o:F575r38401","sondaghes","zondag","zondag"
"o:F585r39901","sonnendages","zondag","zondag"
"o:F608r38601","soendage","zoendag","zondag"
"o:F679r35302","zonnendages","zondag","zondag"
"o:F679r35702","zonnendaghes","zondag","zondag"
"o:F679r36001","soenendaghes","zoendag","zondag"
"o:F679r36902","zoenendaghes","zoendag","zondag"
"o:F679r39201","sonnendach","zondag","zondag"
"o:F684r36301","sonnendaghs","zondag","zondag"
"o:F693r39301","sonnendach","zondag","zondag"
"o:G504r37901","zonendaghes","zondag","zondag"
"o:G548r38301","sonnendaghe","zondag","zondag"
"o:G548r38301","sonnendaghes","zondag","zondag"
"o:G595r35001","zonendaghes","zondag","zondag"
"o:H036p30201","sondaghes","zondag","zondag"
"o:H036p30202","zondaghes","zondag","zondag"
"o:H536r33503","tsoendaghes","zoendag","zondag"
"o:H536r34501","tsondaghes","zondag","zondag"
"o:I064a38802","sondaghes","zondag","zondag"
"o:I142p32001","zondaeghsche","zondag","zondag"
"o:I142p32002","zondaeghsche","zondag","zondag"
"o:I222p32301","sondaghes","zondag","zondag"
"o:I565r32101","sondaghes","zondag","zondag"
"o:I565r33801","zondaghes","zondag","zondag"
"o:I565r34801","sondaghes","zondag","zondag"
"o:I581r39301","sondaechse","zondag","zondag"
"o:I587r35501","sondaghes","zondag","zondag"
"o:I587r36305","sondaghes","zondag","zondag"
"o:I640r30701","sondaghes","zondag","zondag"
"o:I640r31001","tsondaechs","zondag","zondag"
"o:I640r33303","sondaghes","zondag","zondag"
"o:I640r33303","zondach","zondag","zondag"
"o:I640r33303","zondaghe","zondag","zondag"
"o:I741r33002","sondaeghs","zondag","zondag"
"o:I741r35801","sondaeghs","zondag","zondag"
"o:I741r36201","sondaechs","zondag","zondag"
"o:I741r38601","sondaegs","zondag","zondag"
"o:I741r38601","tsondaegs","zondag","zondag"
"o:I741r38601","zondaegs","zondag","zondag"
"o:I741r38801","tsondaechs","zondag","zondag"
"o:K016p37601","sonnendaghes","zondag","zondag"
"o:K016p37601","sonnendaghes","zondag","zondag"
"o:K016p37601","sonnendaghes","zondag","zondag"
"o:K094p31302","sondaghes","zondag","zondag"
"o:K094p31501","sondaghes","zondag","zondag"
"o:K094p35003","sonnendaghes","zondag","zondag"
"o:K094p37401","palmsonnendach","zondag","zondag"
"o:K094p37701","tsondaghes","zondag","zondag"
"o:K094p38702","zondaghe","zondag","zondag"
"o:K094p39301","sonnendaghes","zondag","zondag"
"o:K094p39301","sonnendaghes","zondag","zondag"
"o:K094p39901","sondaghes","zondag","zondag"
"o:K094p40004","sondaghes","zondag","zondag"
"o:K135p36401","tsondages","zondag","zondag"
"o:K135p39001","tsondages","zondag","zondag"
"o:K150p37101","sondag","zondag","zondag"
"o:K150p37102","sondaghes","zondag","zondag"
"o:K150p37103","sondages","zondag","zondag"
"o:K150p38801","sonnendach","zondag","zondag"
"o:K150p38802","sondach","zondag","zondag"
"o:K150p39101","sonnendach","zondag","zondag"
"o:K150p39101","sonnendach","zondag","zondag"
"o:K150p39101","sonnendach","zondag","zondag"
"o:K150p39101","sonnendachs","zondag","zondag"
"o:K160p36601","zondaechs","zondag","zondag"
"o:K168p36701","sonnendages","zondag","zondag"
"o:K168p36901","sonnendaghes","zondag","zondag"
"o:K168p38201","sondaghes","zondag","zondag"
"o:K174p38601","sondaghes","zondag","zondag"
"o:K185p34903","tsondaeghs","zondag","zondag"
"o:K185p35101","tsondaechs","zondag","zondag"
"o:K197p36201","sondaghe","zondag","zondag"
"o:K244p30603","ssondaeghs","zondag","zondag"
"o:K244p32801","sondaegs","zondag","zondag"
"o:K244p32802","sondags","zondag","zondag"
"o:K244p33501","sondaegs","zondag","zondag"
"o:K244p33801","palmsondaegh","zondag","zondag"
"o:K244p34601","sondaegs","zondag","zondag"
"o:K325p33902","sondages","zondag","zondag"
"o:K523r36901","sonnendaghes","zondag","zondag"
"o:K524r39201","sonnendaghes","zondag","zondag"
"o:K540r38101","sonnendach","zondag","zondag"
"o:K602r32101","sonnendaghes","zondag","zondag"
"o:K635r38601","tsondages","zondag","zondag"
"o:K635r38701","tsondages","zondag","zondag"
"o:K635r38702","tsondages","zondag","zondag"
"o:K650r38801","sonnendach","zondag","zondag"
"o:K660r30801","sonnesdages","zondag","zondag"
"o:K660r34901","sondaghes","zondag","zondag"
"o:K660r34902","sondaghes","zondag","zondag"
"o:K685r34901","tsondaechs","zondag","zondag"
"o:K685r37402","zondaghs","zondag","zondag"
"o:K715r35002","tsondaeghs","zondag","zondag"
"o:K720r34701","sondach","zondag","zondag"
"o:K744r35601","sondaghs","zondag","zondag"
"o:K778r34601","sondaghes","zondag","zondag"
"o:K793r35701","sondaechs","zondag","zondag"
"o:K793r36501","zondaegs","zondag","zondag"
"o:K809r31101","tsondaghes","zondag","zondag"
"o:K809r31102","tsondaghs","zondag","zondag"
"o:L091b39401","palmesondach","zondag","zondag"
"o:L099p36501","sondaechs","zondag","zondag"
"o:L099p36701","sondaghes","zondag","zondag"
"o:L104p35401","sonnendaghes","zondag","zondag"
"o:L104p35802","sonnendaghes","zondag","zondag"
"o:L104p36301","zonnendaghes","zondag","zondag"
"o:L152p38301","sonnendages","zondag","zondag"
"o:L159p38601","sondaghes","zondag","zondag"
"o:L207p36801","sondaechs","zondag","zondag"
"o:L207p37101","sondaghes","zondag","zondag"
"o:L237p31101","sonnesdaghes","zondag","zondag"
"o:L237p34801","sondaghs","zondag","zondag"
"o:L237p36901","sondages","zondag","zondag"
"o:L237p37101","sondaghs","zondag","zondag"
"o:L237p37103","sondaghs","zondag","zondag"
"o:L237p38101","sondaghes","zondag","zondag"
"o:L237p39301","sondaechs","zondag","zondag"
"o:L237p39702","sondachs","zondag","zondag"
"o:L264p37901","sondach","zondag","zondag"
"o:L264p38701","sondach","zondag","zondag"
"o:L264p38901","sondach","zondag","zondag"
"o:L264p39101","sondach","zondag","zondag"
"o:L372p36401","sondaechs","zondag","zondag"
"o:L372p39001","sondaechs","zondag","zondag"
"o:L501r35801","sonnendaghes","zondag","zondag"
"o:L501r35801","sonnendaghes","zondag","zondag"
"o:L599r34901","sonnendachs","zondag","zondag"
"o:L700r38501","sondach","zondag","zondag"
"o:L724r34001","zondaes","zondag","zondag"
"o:L724r34101","sondaechs","zondag","zondag"
"o:L735r39101","sondach","zondag","zondag"
"o:L737r31601","palmezonnedaghs","zondag","zondag"
"o:L932r35401","sondaghs","zondag","zondag"
"o:N029p35101","sondach","zondag","zondag"
"o:O061p30701","sondags","zondag","zondag"
"o:O061p31601","dessondachs","zondag","zondag"
"o:O061p32901","tsondaechs","zondag","zondag"
"o:O098p36401","sondaghe","zondag","zondag"
"o:O098p39801","sondaghe","zondag","zondag"
"o:O098p39801","sondaghe","zondag","zondag"
"o:O111p34601","tsondaechs","zondag","zondag"
"o:O111p36601","tsondaechs","zondag","zondag"
"o:O117p33101","paelmsondach","zondag","zondag"
"o:O117p33101","sondaghes","zondag","zondag"
"o:O117p34901","tsondaechs","zondag","zondag"
"o:O152p31701","sondachs","zondag","zondag"
"o:O216p32501","sondachs","zondag","zondag"
"o:O228p30701","Sondachs","zondag","zondag"
"o:O228p30902","sondachs","zondag","zondag"
"o:O228p31301","sondachs","zondag","zondag"
"o:O228p32401","tsondaechs","zondag","zondag"
"o:O228p33502","sondachs","zondag","zondag"
"o:O228p34502","sondachs","zondag","zondag"
"o:O561r30201","tsondaghes","zondag","zondag"
"o:O652r34201","tsondachs","zondag","zondag"
"o:P012p34701","sondaecht","zondag","zondag"
"o:P044p39001","tsondaechs","zondag","zondag"
"o:P051p39701","sondaechs","zondag","zondag"
"o:P065p32101","tsondags","zondag","zondag"
"o:P073p33301","tsondaegs","zondag","zondag"
"o:P126p35201","sondaegs","zondag","zondag"
"o:P176p38802","sondaghs","zondag","zondag"
"o:P518r33701","sondaghes","zondag","zondag"
"o:P565r30701","sondages","zondag","zondag"
"o:P565r36701","sondaegs","zondag","zondag"
"o:P626r33702","sondaechs","zondag","zondag"
"o:Q095p39501","sondaghs","zondag","zondag"
"o:Q612r38901","sondachs","zondag","zondag"
"o:Q613r38301","sondages","zondag","zondag"
