"oorkondenummer","token","variant","lemma"
"o:I741r36001","bosch","bos","bos"
"o:K094p32701","bosche","bos","bos"
"o:K094p32702","bosche","bos","bos"
"o:K094p32703","bosche","bos","bos"
"o:K094p32704","bosche","bos","bos"
"o:K094p32705","bosche","bos","bos"
"o:K094p32706","bosche","bos","bos"
"o:K135p34501","bossche","bos","bos"
"o:K135p36901","hoboschs","bos","bos"
"o:K144p38101","bossche","bos","bos"
"o:K144p38101","bossche","bos","bos"
"o:K150p33801","bosche","bos","bos"
"o:K150p33801","bosche","bos","bos"
"o:K150p33801","bosche","bos","bos"
"o:K150p34801","bossche","bos","bos"
"o:K150p34801","tsertoghenbossche","bos","bos"
"o:K150p34801","tshertoghenbossche","bos","bos"
"o:K150p35201","thertoghenbossche","bos","bos"
"o:K150p35201","tsertoghenbossche","bos","bos"
"o:K150p35201","tsertoghenbossche","bos","bos"
"o:K150p35201","tsertoghenbossche","bos","bos"
"o:K150p35202","bossche","bos","bos"
"o:K150p35202","bossche","bos","bos"
"o:K150p35202","shertoghenbossche","bos","bos"
"o:K150p35501","shertoghenbossche","bos","bos"
"o:K150p35501","tshertogenbosch","bos","bos"
"o:K150p35701","bossche","bos","bos"
"o:K150p35701","shertoghenbossche","bos","bos"
"o:K150p35702","bossche","bos","bos"
"o:K150p35702","tshertoeghenbossche","bos","bos"
"o:K150p35901","tshertoghenbossche","bos","bos"
"o:K150p35901","tshertoghenbossche","bos","bos"
"o:K150p35901","tshertoghenbossche","bos","bos"
"o:K150p36101","tshertoghenbossche","bos","bos"
"o:K150p36101","tshertoghenbossche","bos","bos"
"o:K150p36101","tshertoghenbossche","bos","bos"
"o:K150p36102","tshertoeghenbossche","bos","bos"
"o:K150p36102","tshertoghenbossche","bos","bos"
"o:K150p36701","tshertoghenbossche","bos","bos"
"o:K150p36701","tshertoghenbossche","bos","bos"
"o:K150p36701","tshertoghenbossche","bos","bos"
"o:K150p36702","tshertoghenbossche","bos","bos"
"o:K150p37101","tshertoegenbossche","bos","bos"
"o:K150p37101","tshertoegenbossche","bos","bos"
"o:K150p37102","tshertoegenbossche","bos","bos"
"o:K150p37102","tshertoegenbossche","bos","bos"
"o:K150p37103","tshertoegenbossche","bos","bos"
"o:K150p37103","tshertoegenbossche","bos","bos"
"o:K150p37201","tshertogenbossche","bos","bos"
"o:K150p37201","tshertogenbossche","bos","bos"
"o:K150p37501","bossche","bos","bos"
"o:K150p37501","tshertogenbosscge","bos","bos"
"o:K150p37801","tshertogenbossche","bos","bos"
"o:K150p37801","tshertogenbossche","bos","bos"
"o:K150p37801","tshertogenbossche","bos","bos"
"o:K150p37801","tshertogenbossche","bos","bos"
"o:K150p38201","tshertogenbossche","bos","bos"
"o:K150p38201","tshertoghenbossche","bos","bos"
"o:K150p38201","tshertoghenbossche","bos","bos"
"o:K150p38201","tshertoghenbossche","bos","bos"
"o:K150p38801","tshertogenbossche","bos","bos"
"o:K150p38801","tshertogenbossche","bos","bos"
"o:K150p38802","tshertoegenbossche","bos","bos"
"o:K150p39101","shertogenbossche","bos","bos"
"o:K150p39301","thertogenbossche","bos","bos"
"o:K150p39601","tshertogenbossche","bos","bos"
"o:K160p30801","bossce","bos","bos"
"o:K168p35501","tshertogenbosch","bos","bos"
"o:K168p38101","bos","bos","bos"
"o:K168p38201","tshertogenbossche","bos","bos"
"o:K185p35101","bossche","bos","bos"
"o:K197p36201","bosghe","bos","bos"
"o:K220p34402","crikelbosch","bos","bos"
"o:K220p35603","hondsbossce","bos","bos"
"o:K285p34501","bossche","bos","bos"
"o:K285p35601","bosch","bos","bos"
"o:K325a37703","bossche","bos","bos"
"o:K325a38701","bossche","bos","bos"
"o:K358p36001","buesrogghe","buus","bos"
"o:K641r33401","bosghe","bos","bos"
"o:K641r39701","boesch","boes","bos"
"o:K644r37901","bossche","bos","bos"
"o:K644r37901","bossche","bos","bos"
"o:K650r37201","tshertoghenbossche","bos","bos"
"o:K650r37202","tshertoegenbossche","bos","bos"
"o:K650r37202","tshertoegenbossche","bos","bos"
"o:K650r37203","tshertoegenbossche","bos","bos"
"o:K650r37203","tshertoegenbossche","bos","bos"
"o:K650r38801","tshertogenbossche","bos","bos"
"o:K650r39601","tshertogenbossche","bos","bos"
"o:K660r37801","bordbosch","bos","bos"
"o:K687r35101","bossce","bos","bos"
"o:K687r35201","shertoghenbossche","bos","bos"
"o:K687r35202","shertoghenbossce","bos","bos"
"o:K720r35503","loenerbossche","bos","bos"
"o:K720r36701","loeuerbossche","bos","bos"
"o:K720r37801","wedebosch","bos","bos"
"o:K720r37802","cleinenbosch","bos","bos"
"o:K720r37802","cleynenbosch","bos","bos"
"o:K720r37802","cleynenbosch","bos","bos"
"o:K720r37802","grootbosch","bos","bos"
"o:K720r39001","wedebusche","bus","bos"
"o:K720r39904","boschacker","bos","bos"
"o:K778r34601","kattenbossche","bos","bos"
"o:K793r35701","bosch","bos","bos"
"o:K793r35701","bosch","bos","bos"
"o:K793r35701","bosch","bos","bos"
"o:K793r35701","draecbosch","bos","bos"
"o:K793r36301","bossche","bos","bos"
"o:K793r36404","bosch","bos","bos"
"o:K793r36404","bosch","bos","bos"
"o:K793r36501","bossche","bos","bos"
"o:K809r31502","mayenbosch","bos","bos"
"o:K809r31502","mayenbosch","bos","bos"
"o:K809r32301","bosch","bos","bos"
"o:K809r32502","hartbosch","bos","bos"
"o:K809r36201","bosch","bos","bos"
"o:K830r32501","bossche","bos","bos"
"o:L001p39101","bossche","bos","bos"
"o:L001p39101","bossche","bos","bos"
"o:L099p36501","venbosch","bos","bos"
"o:L104p36302","bossche","bos","bos"
"o:L149p33301","bosch","bos","bos"
"o:L149p33301","bosch","bos","bos"
"o:L152p38301","bosche","bos","bos"
"o:L200p37801","bossche","bos","bos"
"o:L200p38901","bosch","bos","bos"
"o:L207p36801","stribosch","bos","bos"
"o:L207p37001","stribossche","bos","bos"
"o:L207p37002","stribosche","bos","bos"
"o:L207p37003","stribosche","bos","bos"
"o:L207p37004","stribosche","bos","bos"
"o:L207p37005","stribosche","bos","bos"
"o:L207p37006","stribosche","bos","bos"
"o:L207p37101","stribosche","bos","bos"
"o:L207p38501","stribosch","bos","bos"
"o:L207p38502","stribosch","bos","bos"
"o:L207p38601","stribosch","bos","bos"
"o:L207p38602","stribosch","bos","bos"
"o:L207p38603","stribosch","bos","bos"
"o:L237p37501","bosghe","bos","bos"
"o:L237p39502","bossche","bos","bos"
"o:L237p39701","rybosch","bos","bos"
"o:L372p38102","bosschestraten","bos","bos"
"o:L372p39601","boschestraten","bos","bos"
"o:L372p39601","bosscheporten","bos","bos"
"o:L535r38101","bussche","bus","bos"
"o:L700r38501","bosch","bos","bos"
"o:L724r34203","bossche","bos","bos"
"o:L724r34701","bosch","bos","bos"
"o:L724r36701","bossche","bos","bos"
"o:L724r37301","bossute","bos","bos"
"o:L728r30701","bosch","bos","bos"
"o:L737r31601","bosch","bos","bos"
"o:L737r31601","bosch","bos","bos"
"o:L771r35901","geboerbossche","bos","bos"
"o:L771r36201","bossche","bos","bos"
"o:L872r38801","busschen","bus","bos"
"o:N072p34101","nuuuerbussche","bus","bos"
"o:N141p35101","eybusch","bus","bos"
"o:N141p35101","eybuschs","bus","bos"
"o:N141p35101","eybussche","bus","bos"
"o:N141p39002","bussche","bus","bos"
"o:N141p39802","busch","bus","bos"
"o:O017p35301","clat(er)bosch","bos","bos"
"o:O017p35301","claterbosch","bos","bos"
"o:O017p35301","den+bossche","bos","bos"
"o:O017p35301","van+Claterbosch","bos","bos"
"o:O017p35301","van+Claterbosch","bos","bos"
"o:O052p30501","bossche","bos","bos"
"o:O069p34301","boschere","bos","bos"
"o:O098p37001","van+den+bossche","bos","bos"
"o:O098p39501","van+den+bossche","bos","bos"
"o:O098p39502","van+den+bossche","bos","bos"
"o:O098p39801","van+den+bossche","bos","bos"
"o:O098p39801","van+den+bossche","bos","bos"
"o:O098p39801","van+den+bossche","bos","bos"
"o:O098p39801","van+den+bossche","bos","bos"
"o:O101p33901","bosch","bos","bos"
"o:O101p34701","bosch","bos","bos"
"o:O111p34701","bosch","bos","bos"
"o:O111p34701","van+den+bossche","bos","bos"
"o:O111p34701","van+den+bossche","bos","bos"
"o:O111p34702","bossche","bos","bos"
"o:O111p34702","van+den+bossche","bos","bos"
"o:O111p36101","bosch","bos","bos"
"o:O111p36801","hankerbosch","bos","bos"
"o:O117p36302","bossche","bos","bos"
"o:O117p36302","braemboschs","bos","bos"
"o:O117p36501","bosch","bos","bos"
"o:O117p36502","va(n)+vp+den+bosch","bos","bos"
"o:O117p36502","van+vp+den+bosch","bos","bos"
"o:O117p36601","niewen+bossche","bos","bos"
"o:O117p38801","op+den+bosch","bos","bos"
"o:O117p38801","van+op+den+bosch","bos","bos"
"o:O144p38801","boschvelt","bos","bos"
"o:O152p31701","bosch","bos","bos"
"o:O152p36101","bosschaert","bos","bos"
"o:O162p37702","bossche","bos","bos"
"o:O206p34901","van+waelbosch","bos","bos"
"o:O228p34402","bossche","bos","bos"
"o:O228p34402","bossche","bos","bos"
"o:O250p32301","bosch","bos","bos"
"o:O561r33401","Bossche","bos","bos"
"o:O567r30301","busch","bus","bos"
"o:O567r30301","busche","bus","bos"
"o:O567r30301","busche","bus","bos"
"o:O567r30301","busche","bus","bos"
"o:O567r30301","busche","bus","bos"
"o:O598r39801","van+den+braembossche","bos","bos"
"o:O601r33901","bosch","bos","bos"
"o:O678r39701","bossche","bos","bos"
"o:O706r34901","van+waelbosch","bos","bos"
"o:O706r34902","van+waelbosch","bos","bos"
"o:P005p37901","bossche","bos","bos"
"o:P040p32101","bosch","bos","bos"
"o:P044p39001","bosch","bos","bos"
"o:P044p39001","boschs","bos","bos"
"o:P044p39001","boschs","bos","bos"
"o:P044p39001","boschs","bos","bos"
"o:P044p39001","boschs","bos","bos"
"o:P044p39001","boschs","bos","bos"
"o:P044p39201","boschs","bos","bos"
"o:P044p39201","boschs","bos","bos"
"o:P044p39201","boschs","bos","bos"
"o:P044p39201","boschs","bos","bos"
"o:P048p39001","bosch","bos","bos"
"o:P048p39001","bosch","bos","bos"
"o:P048p39001","bosch","bos","bos"
"o:P048p39001","bosche","bos","bos"
"o:P048p39001","boschs","bos","bos"
"o:P048p39001","boschs","bos","bos"
"o:P048p39001","bossche","bos","bos"
"o:P048p39001","bossche","bos","bos"
"o:P048p39002","bosch","bos","bos"
"o:P048p39002","bosch","bos","bos"
"o:P048p39002","boschs","bos","bos"
"o:P048p39002","boschs","bos","bos"
"o:P048p39002","bossche","bos","bos"
"o:P048p39002","bossche","bos","bos"
"o:P049p39001","bosch","bos","bos"
"o:P049p39001","bosch","bos","bos"
"o:P049p39001","bosch","bos","bos"
"o:P049p39001","bosch","bos","bos"
"o:P049p39001","bosch","bos","bos"
"o:P049p39001","boschs","bos","bos"
"o:P051p34901","bossche","bos","bos"
"o:P051p34902","bosche","bos","bos"
"o:P051p35901","bosghe","bos","bos"
"o:P051p35901","bosghe","bos","bos"
"o:P051p36901","bosghe","bos","bos"
"o:P051p37201","bosghe","bos","bos"
"o:P051p37401","bosghe","bos","bos"
"o:P051p37502","bosghe","bos","bos"
"o:P051p37502","dboschlant","bos","bos"
"o:P051p37601","bosghe","bos","bos"
"o:P051p37901","bosghe","bos","bos"
"o:P051p37902","bosghe","bos","bos"
"o:P051p39201","bosghe","bos","bos"
"o:P051p39202","bosghelant","bos","bos"
"o:P055p39101","bosch","bos","bos"
"o:P057p35201","lobosch","bos","bos"
"o:P057p35201","lobosch","bos","bos"
"o:P057p38401","bossche","bos","bos"
"o:P057p38401","bossche","bos","bos"
"o:P065p36705","droeghboschs","bos","bos"
"o:P065p36706","droeghboschs","bos","bos"
"o:P065p38801","bossut","bos","bos"
"o:P119p38801","bosche","bos","bos"
"o:P178p39601","bosch","bos","bos"
"o:P178p39601","bosch","bos","bos"
"o:P178p39601","bosch","bos","bos"
"o:P178p39601","bosch","bos","bos"
"o:P178p39601","boschs","bos","bos"
"o:P178p39601","boschs","bos","bos"
"o:P178p39601","boschs","bos","bos"
"o:P178p39601","boschs","bos","bos"
"o:P548r37301","sheertoghenbusch","bus","bos"
"o:P557r38101","bosch","bos","bos"
"o:P576r37601","bosche","bos","bos"
"o:P588r34301","bosch","bos","bos"
"o:P588r34301","bossche","bos","bos"
"o:P678r38601","bosch","bos","bos"
"o:P678r38601","bosch","bos","bos"
"o:P678r38601","bosch","bos","bos"
"o:P678r38601","bosch","bos","bos"
"o:P678r38601","bosch","bos","bos"
"o:P678r38601","bosch","bos","bos"
"o:P678r38601","bosch","bos","bos"
"o:P678r38601","bosch","bos","bos"
"o:P678r38601","bosch","bos","bos"
"o:P678r38601","bosch","bos","bos"
"o:P678r38601","bosch","bos","bos"
"o:P678r38601","bosch","bos","bos"
"o:P678r38601","bosch","bos","bos"
"o:P678r38601","bosch","bos","bos"
"o:P678r38601","boschs","bos","bos"
"o:P678r38601","boschs","bos","bos"
"o:Q002p38201","bosche","bos","bos"
"o:Q071p38601","bosch","bos","bos"
"o:Q071p38601","bosch","bos","bos"
"o:Q077p39901","bussche","bus","bos"
"o:Q088a36701","bossche","bos","bos"
"o:Q088a36701","bossche","bos","bos"
"o:Q155a36101","bosman","bos","bos"
"o:Q155p39601","bossche","bos","bos"
"o:Q156a35602","bosch","bos","bos"
"o:Q165p38101","bosch","bos","bos"
"o:Q165p38101","bosch","bos","bos"
"o:Q595r38201","boschuder","bos","bos"
"o:Q599r38501","bossche","bos","bos"
