"oorkondenummer","token","variant","lemma"
"o:D002p36002","kercmeesters","kerk","kerk"
"o:D002p36002","kercmeesters","kerk","kerk"
"o:D002p36002","kercmeesters","kerk","kerk"
"o:D002p36401","kerke","kerk","kerk"
"o:D002p36901","kercke","kerk","kerk"
"o:D002p36902","kercke","kerk","kerk"
"o:D002p37001","kerchof","kerk","kerk"
"o:D002p38801","kerke","kerk","kerk"
"o:D002p38801","kerkemeysters","kerk","kerk"
"o:D002p40001","kerke","kerk","kerk"
"o:D005p36801","kercke","kerk","kerk"
"o:D005p37301","leckerkerc","kerk","kerk"
"o:E012p39801","heemskercke","kerk","kerk"
"o:E043p33301","hemskerke","kerk","kerk"
"o:E045p39401","kerchoue","kerk","kerk"
"o:E045p39401","kercken","kerk","kerk"
"o:E058p38701","noerderkercsteghe","kerk","kerk"
"o:E058p39203","heemskerke","kerk","kerk"
"o:E058p39203","kerken","kerk","kerk"
"o:E058p39601","kerke","kerk","kerk"
"o:E058p39601","kerke","kerk","kerk"
"o:E058p39602","hemskerc","kerk","kerk"
"o:E058p39602","kercsloet","kerk","kerk"
"o:E058p39602","kerken","kerk","kerk"
"o:E058p39802","hemskerc","kerk","kerk"
"o:E058p39802","kercstraet","kerk","kerk"
"o:E097p37802","kerchof","kerk","kerk"
"o:E097p37802","kerchof","kerk","kerk"
"o:E097p37803","kerchof","kerk","kerk"
"o:E097p37803","kerchof","kerk","kerk"
"o:E097p38501","kerchoue","kerk","kerk"
"o:E097p38901","kerchoue","kerk","kerk"
"o:E097p38901","kercmeesters","kerk","kerk"
"o:E097p38901","kerke","kerk","kerk"
"o:E097p38901","kerke","kerk","kerk"
"o:E097p38902","kerchof","kerk","kerk"
"o:E097p38902","kerchof","kerk","kerk"
"o:E097p38902","kercke","kerk","kerk"
"o:E097p38902","kercmeesters","kerk","kerk"
"o:E097p38902","kerke","kerk","kerk"
"o:E097p39001","kerc","kerk","kerk"
"o:E109p33301","kercsteghe","kerk","kerk"
"o:E109p36003","kerkegoede","kerk","kerk"
"o:E109p36003","kerkegoede","kerk","kerk"
"o:E109p36003","kerken","kerk","kerk"
"o:E109p36003","kerken","kerk","kerk"
"o:E109p36003","kerken","kerk","kerk"
"o:E109p36003","prochikerken","kerk","kerk"
"o:E109p37901","kerczide","kerk","kerk"
"o:E109p38301","kercke","kerk","kerk"
"o:E109p38503","kercke","kerk","kerk"
"o:E109p38701","kerczide","kerk","kerk"
"o:E109p38702","kercstrate","kerk","kerk"
"o:E109p38703","kerczide","kerk","kerk"
"o:E109p38706","kercke","kerk","kerk"
"o:E109p38901","kerken","kerk","kerk"
"o:E109p38904","kercstrate","kerk","kerk"
"o:E109p39001","kercke","kerk","kerk"
"o:E109p39001","kercken","kerk","kerk"
"o:E109p39001","kerckstrate","kerk","kerk"
"o:E109p39005","kercke","kerk","kerk"
"o:E109p39101","kerczide","kerk","kerk"
"o:E109p39102","kercstrate","kerk","kerk"
"o:E109p39301","kerczide","kerk","kerk"
"o:E109p39302","kercstrate","kerk","kerk"
"o:E109p39303","kerczide","kerk","kerk"
"o:E109p39403","kerczide","kerk","kerk"
"o:E109p39405","kercstrate","kerk","kerk"
"o:E109p39503","carkers","kark","kerk"
"o:E109p39601","kerckstrate","kerk","kerk"
"o:E109p39602","kerczide","kerk","kerk"
"o:E109p39605","kercstrate","kerk","kerk"
"o:E109p39701","kercstrate","kerk","kerk"
"o:E109p39702","kerczide","kerk","kerk"
"o:E109p39703","kerczide","kerk","kerk"
"o:E109p40002","kerken","kerk","kerk"
"o:E111p38901","buterkerc","kerk","kerk"
"o:E167p32101","kerke","kerk","kerk"
"o:E167p33502","coudekerke","kerk","kerk"
"o:E167p33601","kerke","kerk","kerk"
"o:E167p37402","kerke","kerk","kerk"
"o:E167p39201","coudekerk","kerk","kerk"
"o:E167p39202","kerken","kerk","kerk"
"o:E167p39302","kercke","kerk","kerk"
"o:E167p39902","kerc","kerk","kerk"
"o:E167p40001","kerke","kerk","kerk"
"o:E192p30201","kerken","kerk","kerk"
"o:E192p30601","buerkercke","kerk","kerk"
"o:E192p30601","kerchof","kerk","kerk"
"o:E192p30601","kercke","kerk","kerk"
"o:E192p30601","kercke","kerk","kerk"
"o:E192p30601","kercken","kerk","kerk"
"o:E192p33002","buurkerke","kerk","kerk"
"o:E192p33002","buurkerke","kerk","kerk"
"o:E192p33002","kercmeystere","kerk","kerk"
"o:E192p33002","kercmeysters","kerk","kerk"
"o:E192p33002","kercmeysters","kerk","kerk"
"o:E192p33002","kerken","kerk","kerk"
"o:E192p33002","kerken","kerk","kerk"
"o:E192p33601","buerkerc","kerk","kerk"
"o:E192p33601","buerkerke","kerk","kerk"
"o:E192p33601","buerkerke","kerk","kerk"
"o:E192p33601","buerkerke","kerk","kerk"
"o:E192p33601","buerkerke","kerk","kerk"
"o:E192p33601","buerkerke","kerk","kerk"
"o:E192p33601","buerkerke","kerk","kerk"
"o:E192p33601","buerkerke","kerk","kerk"
"o:E192p33601","buerkerke","kerk","kerk"
"o:E192p33601","buerkerke","kerk","kerk"
"o:E192p33601","kercmeysteren","kerk","kerk"
"o:E192p33601","kercmeysters","kerk","kerk"
"o:E192p33601","kercmeysters","kerk","kerk"
"o:E192p33601","kercmeysters","kerk","kerk"
"o:E192p33601","kerke","kerk","kerk"
"o:E192p33601","kerke","kerk","kerk"
"o:E192p33601","kerke","kerk","kerk"
"o:E192p33601","kerkemeysters","kerk","kerk"
"o:E192p33601","kerken","kerk","kerk"
"o:E192p33601","kerken","kerk","kerk"
"o:E192p33601","kerken","kerk","kerk"
"o:E192p33601","kerken","kerk","kerk"
"o:E192p33601","kerken","kerk","kerk"
"o:E192p33601","kerken","kerk","kerk"
"o:E192p33601","kerken","kerk","kerk"
"o:E192p33601","kerken","kerk","kerk"
"o:E192p33601","kerken","kerk","kerk"
"o:E192p33601","kerken","kerk","kerk"
"o:E192p33601","kerken","kerk","kerk"
"o:E192p34403","buerkerke","kerk","kerk"
"o:E192p34403","buerkerke","kerk","kerk"
"o:E192p34403","buerkerke","kerk","kerk"
"o:E192p34403","kercmeysteren","kerk","kerk"
"o:E192p34403","kerke","kerk","kerk"
"o:E192p34403","kerken","kerk","kerk"
"o:E192p34403","kermeysteren","kerk","kerk"
"o:E192p34901","buerkerke","kerk","kerk"
"o:E192p34901","kercmeysters","kerk","kerk"
"o:E192p35401","buerkerke","kerk","kerk"
"o:E192p35401","buerkerke","kerk","kerk"
"o:E192p35501","buerkerke","kerk","kerk"
"o:E192p35501","buerkerke","kerk","kerk"
"o:E192p35501","kercmeysteren","kerk","kerk"
"o:E192p35501","kercmeysters","kerk","kerk"
"o:E192p35801","buerkerke","kerk","kerk"
"o:E192p35801","buerkerke","kerk","kerk"
"o:E192p35801","kercmeyster","kerk","kerk"
"o:E192p35801","kercmeyster","kerk","kerk"
"o:E192p35801","kercmeyster","kerk","kerk"
"o:E192p35801","kerken","kerk","kerk"
"o:E192p35802","buerkerke","kerk","kerk"
"o:E192p35802","buerkerke","kerk","kerk"
"o:E192p35802","kercken","kerk","kerk"
"o:E192p35802","kercmeyster","kerk","kerk"
"o:E192p35802","kerken","kerk","kerk"
"o:E192p35802","kermeyster","kerk","kerk"
"o:E192p35901","buerkerke","kerk","kerk"
"o:E192p35901","buerkerke","kerk","kerk"
"o:E192p35901","kercmeysters","kerk","kerk"
"o:E192p35901","kerken","kerk","kerk"
"o:E192p35901","kerken","kerk","kerk"
"o:E192p36401","buerkerc","kerk","kerk"
"o:E192p36401","buerkerchof","kerk","kerk"
"o:E192p36401","kerken","kerk","kerk"
"o:E192p36401","kerken","kerk","kerk"
"o:E192p36401","kerken","kerk","kerk"
"o:E192p36502","buerker","kerk","kerk"
"o:E192p36502","kercmeysters","kerk","kerk"
"o:E192p36502","kerke","kerk","kerk"
"o:E192p36502","kerke","kerk","kerk"
"o:E192p36502","kerken","kerk","kerk"
"o:E192p36602","buerkerc","kerk","kerk"
"o:E192p36602","buerkerchof","kerk","kerk"
"o:E192p36602","kerken","kerk","kerk"
"o:E192p36602","kerken","kerk","kerk"
"o:E192p36602","kerken","kerk","kerk"
"o:E192p37001","buerkerke","kerk","kerk"
"o:E192p37002","buerkerchof","kerk","kerk"
"o:E192p37002","buerkerke","kerk","kerk"
"o:E192p37002","kercmeysters","kerk","kerk"
"o:E192p37002","kerke","kerk","kerk"
"o:E192p37502","buerkerke","kerk","kerk"
"o:E192p37502","buerkerke","kerk","kerk"
"o:E192p37502","kercmeyster","kerk","kerk"
"o:E192p37502","kercmeyster","kerk","kerk"
"o:E192p37502","kercmeyster","kerk","kerk"
"o:E192p38302","kercken","kerk","kerk"
"o:E192p38601","buerkerke","kerk","kerk"
"o:E192p38601","kercmeysters","kerk","kerk"
"o:E192p38601","kercmeysters","kerk","kerk"
"o:E192p38601","kercmeysters","kerk","kerk"
"o:E192p38601","kerken","kerk","kerk"
"o:E192p38601","kerken","kerk","kerk"
"o:E192p38601","kerken","kerk","kerk"
"o:E192p39701","kercmeyster","kerk","kerk"
"o:E192p39701","kercmeyster","kerk","kerk"
"o:E198p31004","kercsloet","kerk","kerk"
"o:E198p31501","tkerchof","kerk","kerk"
"o:E209p33601","kerken","kerk","kerk"
"o:E209p39202","kerk","kerk","kerk"
"o:E543r31701","kerke","kerk","kerk"
"o:E543r31701","kerke","kerk","kerk"
"o:E543r31702","kercke","kerk","kerk"
"o:E543r31702","kerke","kerk","kerk"
"o:E545r34001","kerke","kerk","kerk"
"o:E562r37801","kerc","kerk","kerk"
"o:E563r38101","kerke","kerk","kerk"
"o:E579r38701","kerke","kerk","kerk"
"o:E597r34101","broederkerke","kerk","kerk"
"o:E597r34101","broederkerke","kerk","kerk"
"o:E597r34101","kerke","kerk","kerk"
"o:E597r34101","kerkemeesters","kerk","kerk"
"o:E597r34101","kerkemeesters","kerk","kerk"
"o:E597r34102","broederkerke","kerk","kerk"
"o:E597r34102","prochhikerke","kerk","kerk"
"o:E678r35801","koudekerc","kerk","kerk"
"o:E683r38801","buerkerke","kerk","kerk"
"o:E683r38801","buerkerke","kerk","kerk"
"o:E683r38801","kerken","kerk","kerk"
"o:E692r33301","kerke","kerk","kerk"
"o:E692r33301","kerken","kerk","kerk"
"o:E692r38801","buerkerke","kerk","kerk"
"o:E692r38801","buerkerke","kerk","kerk"
"o:E692r38801","kerken","kerk","kerk"
"o:E692r38901","buerkerke","kerk","kerk"
"o:E692r39701","buerkerke","kerk","kerk"
"o:E692r39701","buerkerke","kerk","kerk"
"o:E692r39701","buerkerke","kerk","kerk"
"o:E692r39701","kercmeysters","kerk","kerk"
"o:E692r39701","kercmeysters","kerk","kerk"
"o:E692r39701","kercmeysters","kerk","kerk"
"o:E692r39701","kercmeysters","kerk","kerk"
"o:E692r39701","kercmeysters","kerk","kerk"
"o:E692r39701","kercmeysters","kerk","kerk"
"o:E692r39701","kercmeysters","kerk","kerk"
"o:E692r39701","kerken","kerk","kerk"
"o:E692r39701","kerken","kerk","kerk"
"o:E692r39701","kerken","kerk","kerk"
"o:E692r39701","kerken","kerk","kerk"
"o:E692r39701","kerken","kerk","kerk"
"o:E692r39701","kerken","kerk","kerk"
"o:E692r39802","buerkerke","kerk","kerk"
"o:E692r39802","kerken","kerk","kerk"
"o:E723r39801","buerkercke","kerk","kerk"
"o:E723r39801","kercken","kerk","kerk"
"o:E723r39801","kercken","kerk","kerk"
"o:E728r39101","buerkerc","kerk","kerk"
"o:E728r39101","kerken","kerk","kerk"
"o:E728r39101","kerken","kerk","kerk"
"o:E728r39101","kerken","kerk","kerk"
"o:E731r38201","buerkerke","kerk","kerk"
"o:E731r38201","kerken","kerk","kerk"
"o:E731r38201","kerken","kerk","kerk"
"o:F089p36801","kerken","kerk","kerk"
"o:F090p39101","kerke","kerk","kerk"
"o:F095p33801","kerken","kerk","kerk"
"o:F096p35002","kerchove","kerk","kerk"
"o:F096p35004","kerken","kerk","kerk"
"o:F096p35004","kerken","kerk","kerk"
"o:F096p36101","kercken","kerk","kerk"
"o:F096p36401","kercke","kerk","kerk"
"o:F096p36401","kercken","kerk","kerk"
"o:F096p36401","kercken","kerk","kerk"
"o:F096p36401","kercken","kerk","kerk"
"o:F096p36401","kercken","kerk","kerk"
"o:F096p36501","kerchoue","kerk","kerk"
"o:F096p36502","kerspelkerke","kerk","kerk"
"o:F096p36502","kerspelkerken","kerk","kerk"
"o:F096p38501","kerchoue","kerk","kerk"
"o:F096p39401","kerkhoue","kerk","kerk"
"o:F096p39401","kerkhoue","kerk","kerk"
"o:F096p39602","kerchere","kerk","kerk"
"o:F096p39602","kerchere","kerk","kerk"
"o:F096p39602","kercheren","kerk","kerk"
"o:F096p39602","kercheren","kerk","kerk"
"o:F096p39602","kercheren","kerk","kerk"
"o:F096p39602","kercheren","kerk","kerk"
"o:F096p39602","kercheren","kerk","kerk"
"o:F096p39602","kercheren","kerk","kerk"
"o:F096p39602","kercheren","kerk","kerk"
"o:F096p39602","kerke","kerk","kerk"
"o:F096p39602","kerke","kerk","kerk"
"o:F096p39602","kerke","kerk","kerk"
"o:F096p39602","kerken","kerk","kerk"
"o:F096p39602","kerken","kerk","kerk"
"o:F096p39602","kerken","kerk","kerk"
"o:F096p39602","kerken","kerk","kerk"
"o:F096p39702","kercheren","kerk","kerk"
"o:F096p39702","kercheren","kerk","kerk"
"o:F096p39702","kercheren","kerk","kerk"
"o:F096p39702","kercken","kerk","kerk"
"o:F096p39703","kercken","kerk","kerk"
"o:F096p39703","kercken","kerk","kerk"
"o:F098p35701","kirken","kirk","kerk"
"o:F108p39901","kerchoefs","kerk","kerk"
"o:F108p39901","kerchof","kerk","kerk"
"o:F133p36301","kercken","kerk","kerk"
"o:F133p37201","kercken","kerk","kerk"
"o:F133p38401","kercken","kerk","kerk"
"o:F133p38701","kerken","kerk","kerk"
"o:F133p38801","kercke","kerk","kerk"
"o:F133p39001","kerchaue","kerk","kerk"
"o:F133p39001","kerken","kerk","kerk"
"o:F133p39002","kerken","kerk","kerk"
"o:F133p39403","kercken","kerk","kerk"
"o:F133p39501","kercke","kerk","kerk"
"o:F133p39501","kercke","kerk","kerk"
"o:F133p39501","kercke","kerk","kerk"
"o:F133p39501","kercke","kerk","kerk"
"o:F133p39501","kercke","kerk","kerk"
"o:F133p39501","kercken","kerk","kerk"
"o:F133p39501","kercken","kerk","kerk"
"o:F133p39501","kercken","kerk","kerk"
"o:F133p39501","kercken","kerk","kerk"
"o:F133p39504","kercke","kerk","kerk"
"o:F133p39505","kercken","kerk","kerk"
"o:F133p39506","kerchoue","kerk","kerk"
"o:F133p39506","kerchoue","kerk","kerk"
"o:F133p39507","kerchoue","kerk","kerk"
"o:F133p39507","kerchoue","kerk","kerk"
"o:F133p39602","kercke","kerk","kerk"
"o:F133p39703","kerchof","kerk","kerk"
"o:F133p39703","kerchof","kerk","kerk"
"o:F133p39801","kercken","kerk","kerk"
"o:F165p36101","kerchof","kerk","kerk"
"o:F165p36401","kerken","kerk","kerk"
"o:F165p36901","kerken","kerk","kerk"
"o:F179p39303","kirchoff","kirk","kerk"
"o:F179p39303","kircke","kirk","kerk"
"o:F573r36801","kerken","kerk","kerk"
"o:F573r36801","kerken","kerk","kerk"
"o:F573r36801","kerken","kerk","kerk"
"o:F573r36801","kerken","kerk","kerk"
"o:F585r39802","kerke","kerk","kerk"
"o:F590r39301","kerke","kerk","kerk"
"o:F590r39301","kerke","kerk","kerk"
"o:F590r39301","kerke","kerk","kerk"
"o:F590r39502","kerke","kerk","kerk"
"o:F590r39502","kerke","kerk","kerk"
"o:F596r39201","kerken","kerk","kerk"
"o:F608r38601","kerken","kerk","kerk"
"o:F608r38601","kerspelkerken","kerk","kerk"
"o:F679r35201","kerken","kerk","kerk"
"o:F679r35703","kirchane","kirk","kerk"
"o:F679r37101","kerke","kerk","kerk"
"o:F679r37102","kirken","kirk","kerk"
"o:F679r37301","kerken","kerk","kerk"
"o:F693r39301","kercken","kerk","kerk"
"o:F700r33401","kirken","kirk","kerk"
"o:F704r35401","kerke","kerk","kerk"
"o:F704r35401","kerken","kerk","kerk"
"o:F704r35401","kirchere","kirk","kerk"
"o:F704r37101","kirchere","kirk","kerk"
"o:F704r37102","kirchere","kirk","kerk"
"o:F704r37401","kirchere","kirk","kerk"
"o:F704r37401","kirchere","kirk","kerk"
"o:F704r37401","kirchere","kirk","kerk"
"o:F704r37401","kirken","kirk","kerk"
"o:F704r37401","kirken","kirk","kerk"
"o:F704r37601","kircheer","kirk","kerk"
"o:F704r37601","kircheren","kirk","kerk"
"o:F704r37601","kirken","kirk","kerk"
"o:F704r38301","kircheere","kirk","kerk"
"o:F704r38301","kircheren","kirk","kerk"
"o:F704r38301","kirken","kirk","kerk"
"o:F704r38401","kircmeysteren","kirk","kerk"
"o:F704r38401","kyrken","kirk","kerk"
"o:F704r38401","kyrken","kirk","kerk"
"o:F704r38401","kyrken","kirk","kerk"
"o:F704r38901","kircheer","kirk","kerk"
"o:F704r38901","kircheren","kirk","kerk"
"o:F704r38901","kirken","kirk","kerk"
"o:F704r38901","kyrcheere","kirk","kerk"
"o:F707r37701","kercheren","kerk","kerk"
"o:F707r37701","kerken","kerk","kerk"
"o:F707r37701","kerken","kerk","kerk"
"o:F707r37701","kerken","kerk","kerk"
"o:F707r37702","kerchere","kerk","kerk"
"o:F707r37702","kercheren","kerk","kerk"
"o:F707r37702","kerken","kerk","kerk"
"o:F707r37702","kerken","kerk","kerk"
"o:F709r36101","kerken","kerk","kerk"
"o:F709r36101","kerken","kerk","kerk"
"o:F709r36201","kirchere","kirk","kerk"
"o:F709r36201","kirchere","kirk","kerk"
"o:F709r36201","kircken","kirk","kerk"
"o:F709r37601","kircheer","kirk","kerk"
"o:F709r37601","kircheren","kirk","kerk"
"o:F709r37601","kirken","kirk","kerk"
"o:F709r37602","kircheer","kirk","kerk"
"o:F709r37602","kirken","kirk","kerk"
"o:G173p37602","kerchen","kerk","kerk"
"o:G173p38301","kerche","kerk","kerk"
"o:G173p38301","kerchere","kerk","kerk"
"o:G197p39301","bouekeerk","keerk","kerk"
"o:G504r37401","kercheer","kerk","kerk"
"o:G504r37401","kercheer","kerk","kerk"
"o:G507r39501","kerke","kerk","kerk"
"o:G528r39701","kerken","kerk","kerk"
"o:G548r38301","kerke","kerk","kerk"
"o:G548r38301","kerke","kerk","kerk"
"o:G548r38301","kerken","kerk","kerk"
"o:G595r35301","kercken","kerk","kerk"
"o:G595r35301","kerckstoel","kerk","kerk"
"o:G595r37101","kerke","kerk","kerk"
"o:G595r37101","kerken","kerk","kerk"
"o:G595r37101","kerken","kerk","kerk"
"o:G595r37101","kerken","kerk","kerk"
"o:G673r35701","kerken","kerk","kerk"
"o:G673r37601","kerchen","kerk","kerk"
"o:G673r39801","kercheren","kerk","kerk"
"o:G677r39801","kercken","kerk","kerk"
"o:G697r37701","kercher","kerk","kerk"
"o:G697r37701","kerchere","kerk","kerk"
"o:G707r39001","kerchof","kerk","kerk"
"o:H003p30401","kerke","kerk","kerk"
"o:H003p30401","vtkerke","kerk","kerk"
"o:H014p33901","kercstrate","kerk","kerk"
"o:H036p30901","kerke","kerk","kerk"
"o:H036p30902","kerke","kerk","kerk"
"o:H036p30903","huutkerken","kerk","kerk"
"o:H036p30903","kerke","kerk","kerk"
"o:H036p31001","kerke","kerk","kerk"
"o:H036p31101","kerke","kerk","kerk"
"o:H036p31102","kerke","kerk","kerk"
"o:H036p34301","tkerke","kerk","kerk"
"o:H036p37301","kerke","kerk","kerk"
"o:H036p37302","meetkeerk","keerk","kerk"
"o:H036p37501","aefskerke","kerk","kerk"
"o:H036p37501","haefskerke","kerk","kerk"
"o:H036p37501","moerkerke","kerk","kerk"
"o:H036p39702","keerke","keerk","kerk"
"o:H084p34201","vanderkeerke","keerk","kerk"
"o:H084p34801","steenkeerke","keerk","kerk"
"o:H084p36001","kercmeest(er)","kerk","kerk"
"o:H084p36001","kercmeester","kerk","kerk"
"o:H084p36001","kercmeester","kerk","kerk"
"o:H084p36001","kerke","kerk","kerk"
"o:H084p36001","kerke(n)","kerk","kerk"
"o:H084p39303","kerchof","kerk","kerk"
"o:H084p39501","keerke","keerk","kerk"
"o:H105p37001","kerken","kerk","kerk"
"o:H108p36201","kercmeest(er)s","kerk","kerk"
"o:H108p36201","kercmeesters","kerk","kerk"
"o:H108p36201","kercmeesters","kerk","kerk"
"o:H108p36201","kercmeesters","kerk","kerk"
"o:H108p36201","kerke","kerk","kerk"
"o:H108p36201","kerke","kerk","kerk"
"o:H108p36201","kerke","kerk","kerk"
"o:H108p36201","kerke","kerk","kerk"
"o:H108p36201","niclaiskerke","kerk","kerk"
"o:H123p35701","kerken","kerk","kerk"
"o:H536r34301","moerkercke","kerk","kerk"
"o:H536r34701","coolkerke","kerk","kerk"
"o:H536r34701","coolkerke","kerk","kerk"
"o:H536r34701","coolkerke","kerk","kerk"
"o:H536r34701","coolkerke","kerk","kerk"
"o:H536r34701","coolkerke","kerk","kerk"
"o:H536r34701","kerke","kerk","kerk"
"o:H536r34701","oestkerke","kerk","kerk"
"o:H536r34901","kerke","kerk","kerk"
"o:H536r35001","kercstrate","kerk","kerk"
"o:H536r35303","bouenkerke","kerk","kerk"
"o:H536r35303","kerke","kerk","kerk"
"o:H536r36301","kerke","kerk","kerk"
"o:H536r36402","kerke","kerk","kerk"
"o:H536r36402","kerke","kerk","kerk"
"o:H536r37401","kerke","kerk","kerk"
"o:H536r37402","kerke","kerk","kerk"
"o:H536r37901","oestkerke","kerk","kerk"
"o:H584r35001","steinkerke","kerk","kerk"
"o:I064a37702","bigghenkerke","kerk","kerk"
"o:I064a37702","bigghenkerke","kerk","kerk"
"o:I064a38802","bigghenkerke","kerk","kerk"
"o:I064a38802","bigghenkerke","kerk","kerk"
"o:I064p38101","meleyfskerke","kerk","kerk"
"o:I064p38101","meleyfskerke","kerk","kerk"
"o:I081p33801","kerken","kerk","kerk"
"o:I081p38601","kerchof","kerk","kerk"
"o:I081p38701","kerke","kerk","kerk"
"o:I081p38701","kerke","kerk","kerk"
"o:I081p38701","kerken","kerk","kerk"
"o:I081p38701","kerken","kerk","kerk"
"o:I081p38901","kerke","kerk","kerk"
"o:I122p32901","kercstrate","kerk","kerk"
"o:I122p33001","kercstrate","kerk","kerk"
"o:I125p30801","kerke","kerk","kerk"
"o:I125p30801","kerke","kerk","kerk"
"o:I125p31501","kerke","kerk","kerk"
"o:I125p31501","kerke","kerk","kerk"
"o:I125p31501","kerkemeesters","kerk","kerk"
"o:I125p31501","kerken","kerk","kerk"
"o:I125p31501","kerken","kerk","kerk"
"o:I125p31501","kerken","kerk","kerk"
"o:I125p38901","kerken","kerk","kerk"
"o:I125p39602","kerken","kerk","kerk"
"o:I125p39801","kerke","kerk","kerk"
"o:I125p39801","kerke","kerk","kerk"
"o:I125p39801","kerke","kerk","kerk"
"o:I142p32001","kerke","kerk","kerk"
"o:I142p32001","kerken","kerk","kerk"
"o:I142p32201","karke","kark","kerk"
"o:I142p32301","kerke","kerk","kerk"
"o:I142p32302","kerke","kerk","kerk"
"o:I142p32401","kerke","kerk","kerk"
"o:I142p32401","kerken","kerk","kerk"
"o:I142p32402","kerke","kerk","kerk"
"o:I142p33001","kerke","kerk","kerk"
"o:I142p33001","kerken","kerk","kerk"
"o:I142p33001","kerken","kerk","kerk"
"o:I142p35901","kerke","kerk","kerk"
"o:I142p37201","kerke","kerk","kerk"
"o:I142p37701","kerken","kerk","kerk"
"o:I142p37701","kerken","kerk","kerk"
"o:I158p34701","kercuorde","kerk","kerk"
"o:I158p35501","kercwech","kerk","kerk"
"o:I218p33501","kerken","kerk","kerk"
"o:I241p32601","kerken","kerk","kerk"
"o:I241p32601","kerken","kerk","kerk"
"o:I558r39901","bigghenkerke","kerk","kerk"
"o:I564r38801","bigghenkerke","kerk","kerk"
"o:I564r38801","bigghenkerke","kerk","kerk"
"o:I565r31501","kercke","kerk","kerk"
"o:I565r32102","seralardskerke","kerk","kerk"
"o:I565r33401","meyloofskerke","kerk","kerk"
"o:I565r33701","coudekercke","kerk","kerk"
"o:I565r33801","alardskerke","kerk","kerk"
"o:I565r33801","beudinskerke","kerk","kerk"
"o:I565r33801","kerke","kerk","kerk"
"o:I565r33801","soetelinkerke","kerk","kerk"
"o:I565r34501","griipskerke","kerk","kerk"
"o:I565r34501","griipskerke","kerk","kerk"
"o:I565r34501","griipskerke","kerk","kerk"
"o:I565r34501","kerckemeesters","kerk","kerk"
"o:I565r34501","kerke","kerk","kerk"
"o:I565r34501","kerke","kerk","kerk"
"o:I565r34501","kerke","kerk","kerk"
"o:I565r34501","kerken","kerk","kerk"
"o:I565r34501","prochyekerken","kerk","kerk"
"o:I565r34701","meloeskerke","kerk","kerk"
"o:I565r34801","coudekercke","kerk","kerk"
"o:I565r34801","coudekerke","kerk","kerk"
"o:I565r34801","coudekerke","kerk","kerk"
"o:I565r34801","coudekerke","kerk","kerk"
"o:I565r36101","prochikercke","kerk","kerk"
"o:I565r39901","tseralaerdskerke","kerk","kerk"
"o:I580r33701","couderkerken","kerk","kerk"
"o:I580r33701","couderkerken","kerk","kerk"
"o:I580r33701","kerken","kerk","kerk"
"o:I580r33701","kerken","kerk","kerk"
"o:I580r33701","kerken","kerk","kerk"
"o:I581r37001","sentemarienkerke","kerk","kerk"
"o:I581r37101","bigghenkerke","kerk","kerk"
"o:I581r38001","seralaertskerke","kerk","kerk"
"o:I581r38901","grijpskerke","kerk","kerk"
"o:I581r39301","seralaertskerke","kerk","kerk"
"o:I581r39302","tserolaerdskerke","kerk","kerk"
"o:I581r39701","grijpskerke","kerk","kerk"
