"oorkondenummer","token","variant","lemma"
"o:I741r38601","verzouke","niet gekarteerd","zoeken"
"o:I741r38801","versouke","niet gekarteerd","zoeken"
"o:K150p37501","versueke","zueken","zoeken"
"o:K150p37501","versueke","zueken","zoeken"
"o:K150p37501","versueken","zueken","zoeken"
"o:K160p38102","bezoeken","zoeken","zoeken"
"o:K325a39001","verzoecke","zoeken","zoeken"
"o:K325a39101","verzoecke","zoeken","zoeken"
"o:K325a39301","verzoecke","zoeken","zoeken"
"o:K325a39501","verzoecke","zoeken","zoeken"
"o:K325a39801","verzoecke","zoeken","zoeken"
"o:K325a39901","verzoecke","zoeken","zoeken"
"o:K325a40001","verzoecke","zoeken","zoeken"
"o:K358p36001","anesoeken","zoeken","zoeken"
"o:K358p36001","soeckers","zoeken","zoeken"
"o:K660r36302","verzoeken","zoeken","zoeken"
"o:K660r36302","verzoeken","zoeken","zoeken"
"o:K660r38001","verzoeken","zoeken","zoeken"
"o:K672r39701","sueken","zueken","zoeken"
"o:K685r38501","zucken","zuken","zoeken"
"o:K774r35301","tverzueken","zueken","zoeken"
"o:K793r36402","tfersueken","zueken","zoeken"
"o:K793r36403","tfersueken","zueken","zoeken"
"o:K793r36501","tfersueken","zueken","zoeken"
"o:K809r31501","versoeke","zoeken","zoeken"
"o:K809r31601","sukene","zuken","zoeken"
"o:L224p39601","sueken","zueken","zoeken"
"o:L237p39101","soeken","zoeken","zoeken"
"o:L420p39301","soekene","zoeken","zoeken"
"o:L707r38301","versueken","zueken","zoeken"
"o:L707r38301","versueken","zueken","zoeken"
"o:L771r34501","ghesuken","zuken","zoeken"
"o:N527r35901","versoukene","niet gekarteerd","zoeken"
"o:N527r36001","versouken","niet gekarteerd","zoeken"
"o:N527r36201","soukene","niet gekarteerd","zoeken"
"o:N527r36401","versoukene","niet gekarteerd","zoeken"
"o:N527r37301","versoukene","niet gekarteerd","zoeken"
"o:O051p39201","versoucke","niet gekarteerd","zoeken"
"o:O061p32401","v(er)soeke","zoeken","zoeken"
"o:O061p32402","v(er)soeke","zoeken","zoeken"
"o:O061p33701","versoeke","zoeken","zoeken"
"o:O061p33702","versoeke","zoeken","zoeken"
"o:O061p34301","v(er)zoeke","zoeken","zoeken"
"o:O061p36001","u(er)souke","niet gekarteerd","zoeken"
"o:O061p36001","u(er)soeke","zoeken","zoeken"
"o:O061p36401","versouke","niet gekarteerd","zoeken"
"o:O061p36801","u(er)souke(n)","niet gekarteerd","zoeken"
"o:O061p36801","v(er)souke(n)","niet gekarteerd","zoeken"
"o:O061p36801","versouke","niet gekarteerd","zoeken"
"o:O061p37001","versouke","niet gekarteerd","zoeken"
"o:O061p37101","versouke","niet gekarteerd","zoeken"
"o:O061p37102","versouke","niet gekarteerd","zoeken"
"o:O061p37103","versouke","niet gekarteerd","zoeken"
"o:O061p37202","versoeke","zoeken","zoeken"
"o:O061p37301","versoeke","zoeken","zoeken"
"o:O061p37401","versoeke","zoeken","zoeken"
"o:O061p37801","versoeke","zoeken","zoeken"
"o:O061p37901","versoeke","zoeken","zoeken"
"o:O061p37902","versoeke","zoeken","zoeken"
"o:O061p38001","versoeke","zoeken","zoeken"
"o:O061p38801","versoucke","niet gekarteerd","zoeken"
"o:O061p38901","versouke","niet gekarteerd","zoeken"
"o:O061p39001","versoucke","niet gekarteerd","zoeken"
"o:O061p39701","v(er)soucke","niet gekarteerd","zoeken"
"o:O061p39702","versoucke","niet gekarteerd","zoeken"
"o:O061p39901","v(er)soucke","niet gekarteerd","zoeken"
"o:O061p39901","versoucke","niet gekarteerd","zoeken"
"o:O061p39902","versouke","niet gekarteerd","zoeken"
"o:O061p40001","versoucke","niet gekarteerd","zoeken"
"o:O061p40002","verzouke","niet gekarteerd","zoeken"
"o:O098p33302","v(er)zoeke(n)","zoeken","zoeken"
"o:O098p33302","v(er)zoeken","zoeken","zoeken"
"o:O098p39801","soukene","niet gekarteerd","zoeken"
"o:O117p36502","souke","niet gekarteerd","zoeken"
"o:O152p33201","versouke","niet gekarteerd","zoeken"
"o:O152p33901","besoeke","zoeken","zoeken"
"o:O228p32301","v(er)soeke","zoeken","zoeken"
"o:O228p33001","versouke","niet gekarteerd","zoeken"
"o:O228p33002","versouke","niet gekarteerd","zoeken"
"o:O228p33201","versouke","niet gekarteerd","zoeken"
"o:O228p33203","versouke","niet gekarteerd","zoeken"
"o:O228p33302","versouke","niet gekarteerd","zoeken"
"o:O230p33001","versouke","niet gekarteerd","zoeken"
"o:O561r33401","v(er)soeke","zoeken","zoeken"
"o:O652r36001","versoeke","zoeken","zoeken"
"o:O652r37202","versoekene","zoeken","zoeken"
"o:O652r39701","versouken","niet gekarteerd","zoeken"
"o:O728r32201","versoeke","zoeken","zoeken"
"o:O728r32201","versoekene","zoeken","zoeken"
"o:O728r33201","versouke","niet gekarteerd","zoeken"
"o:O728r33201","versouke","niet gekarteerd","zoeken"
"o:O790r33201","versueke","zueken","zoeken"
"o:P048a39101","versuke","zuken","zoeken"
"o:P048a39201","versoeken","zoeken","zoeken"
"o:P048a39701","versueken","zueken","zoeken"
"o:P048a39801","versoeken","zoeken","zoeken"
"o:P048p39001","versoeke","zoeken","zoeken"
"o:P049a39401","versoeken","zoeken","zoeken"
"o:P050p39501","versuecke","zueken","zoeken"
"o:P051p37502","suken","zuken","zoeken"
"o:P051p39201","versueken","zueken","zoeken"
"o:P055p39102","soeken","zoeken","zoeken"
"o:P057p37901","souken","niet gekarteerd","zoeken"
"o:P057p38401","verzueken","zueken","zoeken"
"o:P057p38401","suuken","zuken","zoeken"
"o:P176p34401","verzuken","zuken","zoeken"
"o:P176p34501","verzuken","zuken","zoeken"
"o:P176p38802","sueken","zueken","zoeken"
"o:P176p38802","versuecke","zueken","zoeken"
"o:P176p38802","versueke","zueken","zoeken"
"o:P176p39402","versoeke","zoeken","zoeken"
"o:P178p39101","bezueke","zueken","zoeken"
"o:P178p39101","bezueke","zueken","zoeken"
"o:P178p39101","verzueke","zueken","zoeken"
"o:P178p39101","verzueke","zueken","zoeken"
"o:P184p39901","versueke","zueken","zoeken"
"o:P197p38001","versuke","zuken","zoeken"
"o:P197p38001","versuke","zuken","zoeken"
"o:P197p38501","versueke","zueken","zoeken"
"o:P548r39401","versoeken","zoeken","zoeken"
"o:P557r38101","soucken","niet gekarteerd","zoeken"
"o:P557r38101","soucken","niet gekarteerd","zoeken"
"o:P557r38101","versueken","zueken","zoeken"
"o:P565r39601","versueke","zueken","zoeken"
"o:P565r39601","versueke","zueken","zoeken"
"o:P576r37601","versoeke","zoeken","zoeken"
"o:P588r34302","versoecke","zoeken","zoeken"
"o:P588r34302","versoecken","zoeken","zoeken"
"o:P678r38601","versuekende","zueken","zoeken"
"o:Q078a39801","versuke","zuken","zoeken"
"o:Q095p39901","sueken","zueken","zoeken"
"o:Q155p39601","versuecken","zueken","zoeken"
"o:Q155p39601","versueckende","zueken","zoeken"
"o:Q156a35601","verzueken","zueken","zoeken"
"o:Q156a35602","versueken","zueken","zoeken"
"o:Q158a39702","suecken","zueken","zoeken"
"o:Q162p39901","versoeke","zoeken","zoeken"
"o:Q165p38101","versuke","zuken","zoeken"
"o:Q165p39801","versueke","zueken","zoeken"
"o:Q167p38601","versueke","zueken","zoeken"
"o:Q656r39101","versueke","zueken","zoeken"
"o:Q656r39101","versueke","zueken","zoeken"
"o:Q656r39101","versueken","zueken","zoeken"
"o:Q656r39202","versoeken","zoeken","zoeken"
"o:Q656r39901","verzueken","zueken","zoeken"
"o:Q656r39902","verzuecke","zueken","zoeken"
"o:Q656r39902","verzueken","zueken","zoeken"
"o:Q662r39801","versueckende","zueken","zoeken"
