"oorkondenummer","token","variant","lemma"
"o:I081p39901","neghene","negen","negen"
"o:I081p39901","tneghentich","negen","negen"
"o:I082a39501","tneghentich","negen","negen"
"o:I082a39601","tneghentich","negen","negen"
"o:I082a39701","neghen","negen","negen"
"o:I082a39701","neghen","negen","negen"
"o:I082a39701","tneghentich","negen","negen"
"o:I082a39901","neghen","negen","negen"
"o:I082a39901","tneghentich","negen","negen"
"o:I122p32901","Neghene","negen","negen"
"o:I122p36001","neghenne","negen","negen"
"o:I122p37801","neghene","negen","negen"
"o:I122p37801","neghene","negen","negen"
"o:I125p30801","neghene","negen","negen"
"o:I125p30801","neghene","negen","negen"
"o:I125p38901","neghen","negen","negen"
"o:I125p38901","neghen","negen","negen"
"o:I125p38901","neghen","negen","negen"
"o:I125p38901","neghen","negen","negen"
"o:I125p38901","neghene","negen","negen"
"o:I125p38901","neghene","negen","negen"
"o:I125p38901","neghene","negen","negen"
"o:I125p38902","neghene","negen","negen"
"o:I125p39601","neghentich","negen","negen"
"o:I125p39801","neghen","negen","negen"
"o:I125p39801","neghentich","negen","negen"
"o:I142p32201","neghen","negen","negen"
"o:I142p35001","neghene","negen","negen"
"o:I142p35901","neghene","negen","negen"
"o:I142p37201","Neghen","negen","negen"
"o:I154p35901","neghene","negen","negen"
"o:I154p36001","neghene","negen","negen"
"o:I154p37901","neghene","negen","negen"
"o:I158p35501","tneghentich","negen","negen"
"o:I158p35901","neghene","negen","negen"
"o:I178p34901","neeghenden","neegen","negen"
"o:I178p34901","neghene","negen","negen"
"o:I218p33501","neghene","negen","negen"
"o:I218p33501","neghene","negen","negen"
"o:I222p33601","neghene","negen","negen"
"o:I241p32301","neghentiene","negen","negen"
"o:I241p32801","neghenden","negen","negen"
"o:I241p32801","neghenden","negen","negen"
"o:I241p35301","neghentien","negen","negen"
