"oorkondenummer","token","variant","lemma"
"o:K185p34902","becker","bekker","bakker"
"o:K244p30602","backere","bakker","bakker"
"o:K244p36101","backere","bakker","bakker"
"o:K244p38401","backere","bakker","bakker"
"o:K660r36303","backers","bakker","bakker"
"o:K720r37601","becker","bekker","bakker"
"o:L237p32901","becker","bekker","bakker"
"o:L237p32902","becker","bekker","bakker"
"o:L237p34801","becker","bekker","bakker"
"o:L237p36001","becker","bekker","bakker"
"o:L237p36701","becker","bekker","bakker"
"o:L237p36801","becker","bekker","bakker"
"o:L237p36802","becker","bekker","bakker"
"o:L237p36901","becker","bekker","bakker"
"o:L237p36902","becker","bekker","bakker"
"o:L237p37001","becker","bekker","bakker"
"o:L237p37101","becker","bekker","bakker"
"o:L237p37102","becker","bekker","bakker"
"o:L237p37103","becker","bekker","bakker"
"o:L237p37301","becker","bekker","bakker"
"o:L237p37501","becker","bekker","bakker"
"o:L237p39702","steenbecker","bekker","bakker"
"o:L271p37401","bonenbeckers","bekker","bakker"
"o:L271p37901","bonenbecker","bekker","bakker"
"o:L372p34301","sbeckers","bekker","bakker"
"o:L372p39201","becker","bekker","bakker"
"o:L724r37102","beckers","bekker","bakker"
"o:L724r37102","beckers","bekker","bakker"
"o:O061p36001","sluscoecbackers","bakker","bakker"
"o:O227p35501","sbackers","bakker","bakker"
"o:O228p33802","backere","bakker","bakker"
"o:O228p33802","backere","bakker","bakker"
"o:O228p34103","backere","bakker","bakker"
"o:O228p34103","backere","bakker","bakker"
"o:O228p34105","backere","bakker","bakker"
"o:O228p35505","backers","bakker","bakker"
"o:O652r36402","backer","bakker","bakker"
"o:P012p34701","beckere","bekker","bakker"
"o:P048p38001","coebeckers","bekker","bakker"
"o:P048p38101","coecbeckere","bekker","bakker"
"o:P048p38201","coecbeckers","bekker","bakker"
"o:P049p39001","beckeren","bekker","bakker"
"o:P051p38301","nubeckere","bekker","bakker"
"o:P051p39301","nubeckers","bekker","bakker"
"o:P065p35602","beckers","bekker","bakker"
"o:P065p35702","tbeckers","bekker","bakker"
"o:P065p36604","beckere","bekker","bakker"
"o:P065p38904","beckere","bekker","bakker"
"o:P065p38904","beckere","bekker","bakker"
"o:P065p38904","beckere","bekker","bakker"
"o:P065p38904","beckere","bekker","bakker"
"o:P065p38904","beckers","bekker","bakker"
"o:P088p32301","beckeren","bekker","bakker"
"o:P175p39401","beckere","bekker","bakker"
"o:P175p39401","beckere","bekker","bakker"
"o:P518r34721","backers","bakker","bakker"
"o:P557r38601","croucbeckere","bekker","bakker"
"o:Q095p39701","beckers","bekker","bakker"
"o:Q095p39801","beckers","bekker","bakker"
"o:Q162p39601","beckers","bekker","bakker"
"o:Q165p39801","beckers","bekker","bakker"
"o:Q613r36401","becker","bekker","bakker"
"o:Q613r38301","becker","bekker","bakker"
