"oorkondenummer","token","variant","lemma"
"o:L372p34303","steyt","steit","staat"
"o:L372p34303","steyt","steit","staat"
"o:L501r35801","steet","steet","staat"
"o:L502r39401","steet","steet","staat"
"o:L535r38101","steet","steet","staat"
"o:L535r39801","steet","steet","staat"
"o:L535r39801","steet","steet","staat"
"o:L537r33601","staet","staet","staat"
"o:L700r40001","steet","steet","staat"
"o:L728r30701","staet","staet","staat"
"o:L728r35201","steet","steet","staat"
"o:L737r39401","staet","staet","staat"
"o:L764r40001","steet","steet","staat"
"o:L853r38501","steet","steet","staat"
"o:N155p33601","staet","staet","staat"
"o:N155p33601","staet","staet","staat"
"o:N155p33601","staet","staet","staat"
"o:N155p33601","staet","staet","staat"
"o:O061p30301","staet","staet","staat"
"o:O061p30701","staet","staet","staat"
"o:O061p31001","steet","steet","staat"
"o:O061p31301","staet","staet","staat"
"o:O061p31302","staet","staet","staat"
"o:O061p31302","staet","staet","staat"
"o:O061p31302","staet","staet","staat"
"o:O061p31302","staet","staet","staat"
"o:O061p31601","staet","staet","staat"
"o:O061p32401","staet","staet","staat"
"o:O061p32401","staet","staet","staat"
"o:O061p38101","staet","staet","staat"
"o:O061p38801","staet","staet","staat"
"o:O098p36402","staet","staet","staat"
"o:O098p38701","staet","staet","staat"
"o:O098p38701","staet","staet","staat"
"o:O098p39101","staet","staet","staat"
"o:O098p39101","staet","staet","staat"
"o:O098p39103","staet","staet","staat"
"o:O098p39103","staet","staet","staat"
"o:O098p39401","staet","staet","staat"
"o:O152p31701","steet","steet","staat"
"o:O152p33101","staet","staet","staat"
"o:O162p37702","steet","steet","staat"
"o:O228p34402","staet","staet","staat"
"o:O228p34403","staet","staet","staat"
"o:O228p34405","staet","staet","staat"
"o:O228p34803","staet","staet","staat"
"o:O598r34901","staet","staet","staat"
"o:O598r39501","staet","staet","staat"
"o:O652r33201","staet","staet","staat"
"o:O739r31202","steet","steet","staat"
"o:P005p37401","staet","staet","staat"
"o:P005p37401","steet","steet","staat"
"o:P005p37901","staet","staet","staat"
"o:P048a39101","steet","steet","staat"
"o:P048p38001","steet","steet","staat"
"o:P051p37501","steet","steet","staat"
"o:P051p39201","steedt","steet","staat"
"o:P051p39202","steedt","steet","staat"
"o:P051p39202","steedt","steet","staat"
"o:P057p37901","steet","steet","staat"
"o:P057p37901","steet","steet","staat"
"o:P065p31401","staet","staet","staat"
"o:P065p34601","staet","staet","staat"
"o:P065p35605","steet","steet","staat"
"o:P065p36601","steet","steet","staat"
"o:P065p36602","steet","steet","staat"
"o:P065p37701","steet","steet","staat"
"o:P065p37705","steet","steet","staat"
"o:P065p38902","steet","steet","staat"
"o:P119p38801","steet","steet","staat"
"o:P197p38001","steet","steet","staat"
"o:P197p38501","steyt","steit","staat"
"o:P541r33101","steet","steet","staat"
"o:P541r33102","steet","steet","staat"
"o:P541r33102","steet","steet","staat"
"o:P541r33401","steet","steet","staat"
"o:P557r38601","steet","steet","staat"
"o:P557r38601","steet","steet","staat"
"o:P565r37601","steet","steet","staat"
"o:P576r37601","steet","steet","staat"
"o:P576r37601","steet","steet","staat"
"o:P588r34302","staet","staet","staat"
"o:P588r34302","staet","staet","staat"
"o:P678r38601","steit","steit","staat"
"o:Q002p39201","steet","steet","staat"
"o:Q002p39401","steet","steet","staat"
"o:Q077p39901","steet","steet","staat"
"o:Q077p39901","steyt","steit","staat"
"o:Q078a39801","steet","steet","staat"
"o:Q095p37002","steit","steit","staat"
"o:Q156a35601","steet","steet","staat"
"o:Q156a35602","steet","steet","staat"
"o:Q156a35602","steet","steet","staat"
"o:Q156a39201","steit","steit","staat"
"o:Q156a39201","steyt","steit","staat"
"o:Q156a39601","steet","steet","staat"
"o:Q156a39801","steet","steet","staat"
"o:Q158a39601","steit","steit","staat"
"o:Q158a39701","steit","steit","staat"
"o:Q158a39702","steet","steet","staat"
"o:Q158a39702","steit","steit","staat"
"o:Q158a39703","steit","steit","staat"
"o:Q162p39802","steit","steit","staat"
"o:Q162p39802","steit","steit","staat"
"o:Q162p39901","steyt","steit","staat"
"o:Q165p38101","steet","steet","staat"
"o:Q165p38101","steet","steet","staat"
"o:Q165p39801","steet","steet","staat"
"o:Q177p39401","steit","steit","staat"
"o:Q595r37503","steit","steit","staat"
"o:Q599r37001","stoet","niet gekarteerd","staat"
"o:Q612r38901","steyt","steit","staat"
"o:Q612r38901","steyt","steit","staat"
"o:Q613r36901","steyt","steit","staat"
"o:Q613r38002","steyt","steit","staat"
"o:Q613r38002","steyt","steit","staat"
"o:Q613r38301","steyt","steit","staat"
"o:Q613r38302","steyt","steit","staat"
"o:Q656r39101","steyt","steit","staat"
"o:Q656r39202","steit","steit","staat"
"o:Q656r39202","steyt","steit","staat"
"o:Q656r39801","steet","steet","staat"
"o:Q656r39902","steet","steet","staat"
"o:Q662r39701","steit","steit","staat"
"o:Q662r39801","steit","steit","staat"
"o:Q662r39801","steit","steit","staat"
