"oorkondenummer","token","variant","lemma"
"o:K325a35801","gheset","gezet","gezet"
"o:K325a39301","ghezedt","gezet","gezet"
"o:K336p38101","gheset","gezet","gezet"
"o:K358p34901","gheset","gezet","gezet"
"o:K358p36001","gheset","gezet","gezet"
"o:K358p36001","gheset","gezet","gezet"
"o:K602r30501","gheset","gezet","gezet"
"o:K602r30501","gheset","gezet","gezet"
"o:K660r36302","gheseet","gezeet","gezet"
"o:K660r36303","uutgheset","gezet","gezet"
"o:K660r37901","geset","gezet","gezet"
"o:K718r35901","gheset","gezet","gezet"
"o:K720r34903","gheset","gezet","gezet"
"o:K720r36701","gheset","gezet","gezet"
"o:K720r37802","gheset","gezet","gezet"
"o:K720r38101","gheset","gezet","gezet"
"o:K720r39101","gheset","gezet","gezet"
"o:K720r39101","gheset","gezet","gezet"
"o:K744r34701","geset","gezet","gezet"
"o:K744r34701","geset","gezet","gezet"
"o:K744r35601","gheset","gezet","gezet"
"o:K744r36302","gheset","gezet","gezet"
"o:K744r36405","gheset","gezet","gezet"
"o:K744r36405","gheset","gezet","gezet"
"o:K793r32301","gheset","gezet","gezet"
"o:K793r36403","gheset","gezet","gezet"
"o:K809r31102","ghesedt","gezet","gezet"
"o:K809r32501","gheset","gezet","gezet"
"o:K809r32502","gheset","gezet","gezet"
"o:K830r30301","gheset","gezet","gezet"
"o:L001p39801","wtgheset","gezet","gezet"
"o:L001p39901","wtgheset","gezet","gezet"
"o:L104p35401","gheset","gezet","gezet"
"o:L200p38901","gheset","gezet","gezet"
"o:L207p38502","gheset","gezet","gezet"
"o:L224p36601","gheset","gezet","gezet"
"o:L237p38601","gheset","gezet","gezet"
"o:L237p38901","gheset","gezet","gezet"
"o:L237p39301","gheset","gezet","gezet"
"o:L237p39301","vytgheset","gezet","gezet"
"o:L237p39401","vytgheset","gezet","gezet"
"o:L286p38001","ghesat","gezat","gezet"
"o:L286p39901","ghesat","gezat","gezet"
"o:L372p34101","ghesat","gezat","gezet"
"o:L372p34302","ghesat","gezat","gezet"
"o:L372p36401","ghesat","gezat","gezet"
"o:L372p38102","ghesat","gezat","gezet"
"o:L372p39601","ghesat","gezat","gezet"
"o:L420p39301","gheseetht","gezeet","gezet"
"o:L432p38401","gesat","gezat","gezet"
"o:L432p39801","ghesatt","gezat","gezet"
"o:L534r34201","ghesat","gezat","gezet"
"o:L534r34201","ghesat","gezat","gezet"
"o:L535r36501","ghesat","gezat","gezet"
"o:L535r36501","ghesat","gezat","gezet"
"o:L724r34801","gheseit","niet gekarteerd","gezet"
"o:L724r35401","gheset","gezet","gezet"
"o:L872r38501","gesaet","gezaet","gezet"
"o:L872r38801","ghesat","gezat","gezet"
"o:N155p33601","jeset","gezet","gezet"
"o:O061p32902","gheset","gezet","gezet"
"o:O061p33701","gheset","gezet","gezet"
"o:O061p33702","gheset","gezet","gezet"
"o:O061p39901","gheset","gezet","gezet"
"o:O098p39902","gheset","gezet","gezet"
"o:O111p34701","gheset","gezet","gezet"
"o:O117p34601","gheset","gezet","gezet"
"o:O127p33501","gheseet","gezeet","gezet"
"o:O228p32401","gheset","gezet","gezet"
"o:O228p32403","gheset","gezet","gezet"
"o:O228p33102","gheset","gezet","gezet"
"o:O228p33804","gheset","gezet","gezet"
"o:O228p34201","gheset","gezet","gezet"
"o:O228p34301","gheseet","gezeet","gezet"
"o:O228p34803","gheset","gezet","gezet"
"o:O228p35301","gheset","gezet","gezet"
"o:O245p34801","gheset","gezet","gezet"
"o:O245p34801","gheset","gezet","gezet"
"o:O617r32101","ghesetade","gezet","gezet"
"o:O648r33401","gheset","gezet","gezet"
"o:O648r33401","gheset","gezet","gezet"
"o:O648r33402","gheset","gezet","gezet"
"o:O648r33402","gheset","gezet","gezet"
"o:O652r34901","gheset","gezet","gezet"
"o:O738r32601","gheseet","gezeet","gezet"
"o:O739r31201","gheset","gezet","gezet"
"o:P048a39801","ghesaet","gezaet","gezet"
"o:P048p38501","gheseetht","gezeet","gezet"
"o:P048p38501","gheseetht","gezeet","gezet"
"o:P049a39401","gheseetht","gezeet","gezet"
"o:P051p35901","ghesad","gezat","gezet"
"o:P051p36701","ghesat","gezat","gezet"
"o:P051p37201","ghesat","gezat","gezet"
"o:P051p37401","ghesat","gezat","gezet"
"o:P051p37401","ghesat","gezat","gezet"
"o:P051p37502","ghesat","gezat","gezet"
"o:P051p37601","ghesat","gezat","gezet"
"o:P051p37901","ghesat","gezat","gezet"
"o:P051p37902","ghesat","gezat","gezet"
"o:P051p38301","ghesat","gezat","gezet"
"o:P051p39201","ghesadt","gezat","gezet"
"o:P051p39202","ghesadt","gezat","gezet"
"o:P051p39701","uvtgheseet","gezeet","gezet"
"o:P055p39102","ghesadt","gezat","gezet"
"o:P057p37901","ghesat","gezat","gezet"
"o:P065p32601","ghesedt","gezet","gezet"
"o:P065p32601","ghesedt","gezet","gezet"
"o:P065p32601","ghesedt","gezet","gezet"
"o:P065p32601","gheset","gezet","gezet"
"o:P065p32601","gheset","gezet","gezet"
"o:P065p32601","gheset","gezet","gezet"
"o:P065p35604","gheset","gezet","gezet"
"o:P065p38902","gheset","gezet","gezet"
"o:P065p38904","gheset","gezet","gezet"
"o:P116p39401","ghesat","gezat","gezet"
"o:P116p39401","ghesat","gezat","gezet"
"o:P119p38801","ghesat","gezat","gezet"
"o:P120p39801","gesat","gezat","gezet"
"o:P173p39801","ghesat","gezat","gezet"
"o:P173p39801","ghesatt","gezat","gezet"
"o:P173p39802","ghesat","gezat","gezet"
"o:P173p39802","ghesatt","gezat","gezet"
"o:P175p39401","ghesat","gezat","gezet"
"o:P176p37901","gesadt","gezat","gezet"
"o:P178p39101","ghesat","gezat","gezet"
"o:P184p39901","ghesat","gezat","gezet"
"o:P184p39901","ghesat","gezat","gezet"
"o:P184p39901","ghesat","gezat","gezet"
"o:P197p38001","ghesat","gezat","gezet"
"o:P557r38101","ghesat","gezat","gezet"
"o:P557r38101","ghesate","gezat","gezet"
"o:P557r38601","ghesat","gezat","gezet"
"o:P557r38601","ghesat","gezat","gezet"
"o:P565r37601","ghezet","gezet","gezet"
"o:P678r38601","gesat","gezat","gezet"
"o:Q002p38401","ghesat","gezat","gezet"
"o:Q002p38601","ghesat","gezat","gezet"
"o:Q020p35201","ghesad","gezat","gezet"
"o:Q020p35201","ghesad","gezat","gezet"
"o:Q020p35301","ghesad","gezat","gezet"
"o:Q020p35302","ghesad","gezat","gezet"
"o:Q020p36901","ghesat","gezat","gezet"
"o:Q020p39001","gesat","gezat","gezet"
"o:Q071p38601","gesat","gezat","gezet"
"o:Q078a39801","gesat","gezat","gezet"
"o:Q095p39502","gesat","gezat","gezet"
"o:Q155p39601","ghesat","gezat","gezet"
"o:Q156a39801","gesat","gezat","gezet"
"o:Q158a39601","inghesat","gezat","gezet"
"o:Q162p39601","gesat","gezat","gezet"
"o:Q520r37201","gesat","gezat","gezet"
"o:Q520r38201","gesat","gezat","gezet"
"o:Q595r37504","burgesat","gezat","gezet"
"o:Q595r38201","gesat","gezat","gezet"
"o:Q595r38201","gesat","gezat","gezet"
"o:Q595r38201","geset","gezet","gezet"
"o:Q595r38301","gesat","gezat","gezet"
"o:Q595r38601","gesat","gezat","gezet"
"o:Q599r36601","ghesat","gezat","gezet"
"o:Q599r36601","ghesat","gezat","gezet"
"o:Q599r37001","ghesat","gezat","gezet"
"o:Q599r37001","ghesat","gezat","gezet"
"o:Q599r38201","gesat","gezat","gezet"
"o:Q599r38401","ghesat","gezat","gezet"
"o:Q601r37301","gesat","gezat","gezet"
"o:Q612r38901","gesadt","gezat","gezet"
"o:Q612r38901","gesadt","gezat","gezet"
"o:Q612r38901","gesat","gezat","gezet"
"o:Q613r36401","gesat","gezat","gezet"
"o:Q613r36401","gesat","gezat","gezet"
"o:Q613r36901","ghesat","gezat","gezet"
"o:Q613r38001","ghesat","gezat","gezet"
"o:Q613r38002","ghesat","gezat","gezet"
"o:Q613r38302","ghesat","gezat","gezet"
"o:Q656r39101","gesat","gezat","gezet"
"o:Q656r39101","gesat","gezat","gezet"
"o:Q656r39101","gesat","gezat","gezet"
"o:Q656r39501","gesat","gezat","gezet"
"o:Q656r39801","gesat","gezat","gezet"
