"oorkondenummer","token","variant","lemma"
"o:D005p39801","huus","huus","huis"
"o:D005p39902","huys","huys","huis"
"o:D005p39903","huus","huus","huis"
"o:D005p40003","huus","huus","huis"
"o:D505r36001","huus","huus","huis"
"o:D505r37701","tgoetshvvs","huus","huis"
"o:E012p39801","huus","huus","huis"
"o:E012p39801","huus","huus","huis"
"o:E043p30301","ghoetshues","hues","huis"
"o:E043p30301","goetshues","hues","huis"
"o:E043p30401","goetshuus","huus","huis"
"o:E043p30401","goetshuus","huus","huis"
"o:E043p33301","godshuis","huys","huis"
"o:E043p33301","godshuismanne","huys","huis"
"o:E043p33601","sgoidshuus","huus","huis"
"o:E043p36201","goidshuus","huus","huis"
"o:E043p36201","sgoidshuus","huus","huis"
"o:E043p36302","sgoidshuis","huys","huis"
"o:E043p39501","goedshuys","huys","huis"
"o:E043p39501","goedshuys","huys","huis"
"o:E043p39501","goodshuys","huys","huis"
"o:E043p39501","goodshuys","huys","huis"
"o:E043p39501","goodshuys","huys","huis"
"o:E043p39501","goodshuys","huys","huis"
"o:E045p39401","huus","huus","huis"
"o:E058p36001","huusmans","huus","huis"
"o:E058p38701","huus","huus","huis"
"o:E058p38701","huus","huus","huis"
"o:E058p38801","huus","huus","huis"
"o:E058p39201","hues","hues","huis"
"o:E058p39201","hues","hues","huis"
"o:E058p39201","hues","hues","huis"
"o:E058p39201","hues","hues","huis"
"o:E058p39202","hues","hues","huis"
"o:E058p39202","hues","hues","huis"
"o:E058p39202","hues","hues","huis"
"o:E058p39301","hues","hues","huis"
"o:E058p39301","hues","hues","huis"
"o:E058p39601","huussittenden","huus","huis"
"o:E058p39801","huus","huus","huis"
"o:E097p33001","huus","huus","huis"
"o:E097p34702","huijs","huys","huis"
"o:E097p34702","huijs","huys","huis"
"o:E097p34702","huijs","huys","huis"
"o:E097p34801","huus","huus","huis"
"o:E097p34802","huus","huus","huis"
"o:E097p34802","huus","huus","huis"
"o:E097p34802","huus","huus","huis"
"o:E097p34802","huus","huus","huis"
"o:E097p36801","huus","huus","huis"
"o:E097p36802","huys","huys","huis"
"o:E097p37001","huus","huus","huis"
"o:E097p37001","huus","huus","huis"
"o:E097p38101","boedelhuus","huus","huis"
"o:E097p38101","huus","huus","huis"
"o:E097p38102","huus","huus","huis"
"o:E097p38201","huus","huus","huis"
"o:E097p38501","huus","huus","huis"
"o:E097p38801","hoesen","hoes","huis"
"o:E097p38801","huus","huus","huis"
"o:E097p38901","huus","huus","huis"
"o:E097p38903","gastshuus","huus","huis"
"o:E097p38903","gastshuus","huus","huis"
"o:E097p38903","huus","huus","huis"
"o:E097p39803","gasthuys","huys","huis"
"o:E097p39803","gasthuys","huys","huis"
"o:E097p39803","gasthuysmeesters","huys","huis"
"o:E097p39803","gasthuysmeesters","huys","huis"
"o:E097p39803","huys","huys","huis"
"o:E097p39901","huys","huys","huis"
"o:E109p34901","huus","huus","huis"
"o:E109p35501","huus","huus","huis"
"o:E109p36003","goedshuus","huus","huis"
"o:E109p36003","goedshuusberaders","huus","huis"
"o:E109p36003","goedshuusberaders","huus","huis"
"o:E109p36003","goedshuusberaders","huus","huis"
"o:E109p36003","goedshuusberaders","huus","huis"
"o:E109p36003","goedshuusberaders","huus","huis"
"o:E109p36003","huussittende","huus","huis"
"o:E109p37101","huus","huus","huis"
"o:E109p37101","huus","huus","huis"
"o:E109p37102","huus","huus","huis"
"o:E109p37102","huus","huus","huis"
"o:E109p37501","huus","huus","huis"
"o:E109p37502","huus","huus","huis"
"o:E109p37901","huus","huus","huis"
"o:E109p38001","huus","huus","huis"
"o:E109p38001","huus","huus","huis"
"o:E109p38101","huus","huus","huis"
"o:E109p38302","huus","huus","huis"
"o:E109p38402","huus","huus","huis"
"o:E109p38402","huus","huus","huis"
"o:E109p38502","hoeschen","hoes","huis"
"o:E109p38602","hoeschen","hoes","huis"
"o:E109p38604","huus","huus","huis"
"o:E109p38606","hoessche","hoes","huis"
"o:E109p38606","hoesschen","hoes","huis"
"o:E109p38607","huus","huus","huis"
"o:E109p38607","huus","huus","huis"
"o:E109p38706","huus","huus","huis"
"o:E109p38904","huus","huus","huis"
"o:E109p38905","huusraed","huus","huis"
"o:E109p39001","hoesschen","hoes","huis"
"o:E109p39001","goedshuusberaders","huus","huis"
"o:E109p39001","goedshuusberaders","huus","huis"
"o:E109p39001","goedshuusberaders","huus","huis"
"o:E109p39001","huus","huus","huis"
"o:E109p39002","huus","huus","huis"
"o:E109p39005","huus","huus","huis"
"o:E109p39102","huus","huus","huis"
"o:E109p39204","huus","huus","huis"
"o:E109p39301","huuze","huus","huis"
"o:E109p39302","huuze","huus","huis"
"o:E109p39302","huuze","huus","huis"
"o:E109p39302","huuzinghe","huus","huis"
"o:E109p39302","huuzinghe","huus","huis"
"o:E109p39303","huuze","huus","huis"
"o:E109p39303","poorthuuze","huus","huis"
"o:E109p39506","gasthuys","huys","huis"
"o:E109p39506","ghasthuys","huys","huis"
"o:E109p39506","ghasthuys","huys","huis"
"o:E109p39506","ghasthuysmeysters","huys","huis"
"o:E109p39506","ghasthuysmeysters","huys","huis"
"o:E109p39506","huys","huys","huis"
"o:E109p39603","huys","huys","huis"
"o:E109p39801","huys","huys","huis"
"o:E109p40001","huys","huys","huis"
"o:E109p40002","huys","huys","huis"
"o:E118p39501","huus","huus","huis"
"o:E118p39801","huus","huus","huis"
"o:E118p39801","huus","huus","huis"
"o:E167p32101","hues","hues","huis"
"o:E167p32201","tgasthuis","huys","huis"
"o:E167p32201","tgasthuis","huys","huis"
"o:E167p33501","huys","huys","huis"
"o:E167p33602","gasthuys","huys","huis"
"o:E167p33702","huys","huys","huis"
"o:E167p33801","huys","huys","huis"
"o:E167p33801","huys","huys","huis"
"o:E167p34203","huys","huys","huis"
"o:E167p34301","huys","huys","huis"
"o:E167p34301","sgasthuys","huys","huis"
"o:E167p34302","huys","huys","huis"
"o:E167p34401","sgasthuys","huys","huis"
"o:E167p34402","huys","huys","huis"
"o:E167p34403","huys","huys","huis"
"o:E167p34404","huys","huys","huis"
"o:E167p34405","huys","huys","huis"
"o:E167p34603","huys","huys","huis"
"o:E167p34603","huys","huys","huis"
"o:E167p34801","huys","huys","huis"
"o:E167p34802","huys","huys","huis"
"o:E167p34804","huys","huys","huis"
"o:E167p34805","huys","huys","huis"
"o:E167p34905","huys","huys","huis"
"o:E167p35302","tsgasthuys","huys","huis"
"o:E167p35601","gasthuys","huys","huis"
"o:E167p35601","huys","huys","huis"
"o:E167p35601","huys","huys","huis"
"o:E167p35801","gasthuys","huys","huis"
"o:E167p35801","huys","huys","huis"
"o:E167p35803","huys","huys","huis"
"o:E167p35806","huys","huys","huis"
"o:E167p35806","huys","huys","huis"
"o:E167p35807","huys","huys","huis"
"o:E167p35807","huys","huys","huis"
"o:E167p35808","huys","huys","huis"
"o:E167p35809","huys","huys","huis"
"o:E167p35810","huys","huys","huis"
"o:E167p36201","huys","huys","huis"
"o:E167p36201","huys","huys","huis"
"o:E167p36301","huys","huys","huis"
"o:E167p36401","huys","huys","huis"
"o:E167p36402","huus","huus","huis"
"o:E167p36402","huus","huus","huis"
"o:E167p36402","tgashuus","huus","huis"
"o:E167p36603","gashuus","huus","huis"
"o:E167p36603","sgashuus","huus","huis"
"o:E167p36701","huus","huus","huis"
"o:E167p36702","gashuus","huus","huis"
"o:E167p36901","huys","huys","huis"
"o:E167p37502","gasthuys","huys","huis"
"o:E167p37502","gasthuysmeesters","huys","huis"
"o:E167p37502","ghasthuysmeesters","huys","huis"
"o:E167p37701","huys","huys","huis"
"o:E167p37701","huysinghe","huys","huis"
"o:E167p37801","huys","huys","huis"
"o:E167p37801","huys","huys","huis"
"o:E167p37802","huys","huys","huis"
"o:E167p37803","huys","huys","huis"
"o:E167p37803","huys","huys","huis"
"o:E167p37901","tgoedshuys","huys","huis"
"o:E167p37902","huys","huys","huis"
"o:E167p37902","huys","huys","huis"
"o:E167p38001","huys","huys","huis"
"o:E167p38202","huys","huys","huis"
"o:E167p38603","huys","huys","huis"
"o:E167p38804","huys","huys","huis"
"o:E167p39101","gasthuys","huys","huis"
"o:E167p39101","gasthuysmeesters","huys","huis"
"o:E167p39101","gasthuysmeesters","huys","huis"
"o:E167p39102","gasthuys","huys","huis"
"o:E167p39102","gasthuysmeysters","huys","huis"
"o:E167p39102","gasthwys","huys","huis"
"o:E167p39103","huys","huys","huis"
"o:E167p39103","huys","huys","huis"
"o:E167p39103","huys","huys","huis"
"o:E167p39104","huys","huys","huis"
"o:E167p39302","huus","huus","huis"
"o:E167p39302","huus","huus","huis"
"o:E167p39302","huus","huus","huis"
"o:E167p39302","huus","huus","huis"
"o:E167p39302","huus","huus","huis"
"o:E167p39302","huus","huus","huis"
"o:E167p39302","tshuus","huus","huis"
"o:E167p39501","huys","huys","huis"
"o:E167p39501","huys","huys","huis"
"o:E192p30701","hus","niet gekarteerd","huis"
"o:E192p30701","hus","niet gekarteerd","huis"
"o:E192p30701","hus","niet gekarteerd","huis"
"o:E192p30701","hus","niet gekarteerd","huis"
"o:E192p30701","hus","niet gekarteerd","huis"
"o:E192p32301","hues","hues","huis"
"o:E192p32301","hues","hues","huis"
"o:E192p32701","hues","hues","huis"
"o:E192p33301","huus","huus","huis"
"o:E192p35401","steenhuys","huys","huis"
"o:E192p35701","huys","huys","huis"
"o:E192p35701","huys","huys","huis"
"o:E192p37502","huys","huys","huis"
"o:E192p37502","huys","huys","huis"
"o:E192p37803","huys","huys","huis"
"o:E192p37803","huys","huys","huis"
"o:E192p38302","huus","huus","huis"
"o:E192p38302","huus","huus","huis"
"o:E192p38601","huys","huys","huis"
"o:E192p39202","huys","huys","huis"
"o:E198p30401","goedshuis","huys","huis"
"o:E198p30501","huis","huys","huis"
"o:E198p31001","goedshuis","huys","huis"
"o:E198p31301","huis","huys","huis"
"o:E198p31401","gasthuis","huys","huis"
"o:E198p31401","godshuis","huys","huis"
"o:E198p31501","goodshuis","huys","huis"
"o:E198p31501","huis","huys","huis"
"o:E198p31501","huis","huys","huis"
"o:E198p32201","huis","huys","huis"
"o:E198p33101","hwis","huys","huis"
"o:E198p33901","huys","huys","huis"
"o:E198p34801","huis","huys","huis"
"o:E198p35201","huis","huys","huis"
"o:E198p35201","huis","huys","huis"
"o:E198p35201","huis","huys","huis"
"o:E198p35301","huis","huys","huis"
"o:E198p35302","huis","huys","huis"
"o:E198p35303","huis","huys","huis"
"o:E198p35304","huis","huys","huis"
"o:E198p35306","huis","huys","huis"
"o:E198p35307","huis","huys","huis"
"o:E198p35308","huis","huys","huis"
"o:E198p35801","huis","huys","huis"
"o:E198p35802","huis","huys","huis"
"o:E198p35804","huus","huus","huis"
"o:E198p35805","huis","huys","huis"
"o:E198p36001","huus","huus","huis"
"o:E198p36001","huus","huus","huis"
"o:E198p36002","huus","huus","huis"
"o:E198p36002","huus","huus","huis"
"o:E198p36003","huys","huys","huis"
"o:E198p36003","huys","huys","huis"
"o:E198p36004","huus","huus","huis"
"o:E198p36005","huus","huus","huis"
"o:E198p36201","huus","huus","huis"
"o:E198p36201","huus","huus","huis"
"o:E198p36501","huus","huus","huis"
"o:E198p36501","huus","huus","huis"
"o:E198p36501","huus","huus","huis"
"o:E198p36502","huus","huus","huis"
"o:E198p36502","huus","huus","huis"
"o:E198p36502","huus","huus","huis"
"o:E198p37301","huus","huus","huis"
"o:E198p37301","huus","huus","huis"
"o:E198p37301","huus","huus","huis"
"o:E198p37902","huus","huus","huis"
"o:E198p37902","huus","huus","huis"
"o:E198p38001","huus","huus","huis"
"o:E198p38001","huus","huus","huis"
"o:E198p38002","huus","huus","huis"
"o:E198p38002","huus","huus","huis"
"o:E198p38201","huis","huys","huis"
"o:E198p38201","huis","huys","huis"
"o:E198p38301","huis","huys","huis"
"o:E198p38301","huis","huys","huis"
"o:E198p38501","huys","huys","huis"
"o:E198p38501","huys","huys","huis"
"o:E198p38501","huys","huys","huis"
"o:E198p38601","huys","huys","huis"
"o:E198p38601","huys","huys","huis"
"o:E198p38601","huys","huys","huis"
"o:E198p38602","huys","huys","huis"
"o:E198p38602","huys","huys","huis"
"o:E198p38801","huus","huus","huis"
"o:E198p38801","huus","huus","huis"
"o:E198p38801","huus","huus","huis"
"o:E198p38801","huis","huys","huis"
"o:E198p38801","huis","huys","huis"
"o:E198p38901","huus","huus","huis"
"o:E198p38901","huus","huus","huis"
"o:E198p39601","huus","huus","huis"
"o:E198p40001","goodshuus","huus","huis"
"o:E198p40003","huus","huus","huis"
"o:E209p32401","huis","huys","huis"
"o:E209p33001","huis","huys","huis"
"o:E209p33101","huis","huys","huis"
"o:E209p33301","huis","huys","huis"
"o:E209p33501","huis","huys","huis"
"o:E209p33502","huis","huys","huis"
"o:E209p33602","huis","huys","huis"
"o:E209p33603","huis","huys","huis"
"o:E209p33604","huis","huys","huis"
"o:E209p33605","huis","huys","huis"
"o:E209p33606","huis","huys","huis"
"o:E209p33801","huis","huys","huis"
"o:E209p33901","huis","huys","huis"
"o:E209p34001","huis","huys","huis"
"o:E209p34001","huis","huys","huis"
"o:E209p34001","huis","huys","huis"
"o:E209p34101","huis","huys","huis"
"o:E209p34101","huis","huys","huis"
"o:E209p34102","huis","huys","huis"
"o:E209p34201","huis","huys","huis"
"o:E209p34301","huis","huys","huis"
"o:E209p34302","huis","huys","huis"
"o:E209p34601","huis","huys","huis"
"o:E209p34801","huijs","huys","huis"
"o:E209p35001","huis","huys","huis"
"o:E209p35101","huis","huys","huis"
"o:E209p35101","huis","huys","huis"
"o:E209p35201","huis","huys","huis"
"o:E209p35301","huis","huys","huis"
"o:E209p35302","huis","huys","huis"
"o:E209p35401","huis","huys","huis"
"o:E209p35502","huus","huus","huis"
"o:E209p35901","huis","huys","huis"
"o:E209p36001","huis","huys","huis"
"o:E209p36101","huis","huys","huis"
"o:E209p36102","huis","huys","huis"
"o:E209p36103","huys","huys","huis"
"o:E209p36106","huis","huys","huis"
"o:E209p36201","huis","huys","huis"
"o:E209p36202","huis","huys","huis"
"o:E209p36203","huis","huys","huis"
"o:E209p36204","huis","huys","huis"
"o:E209p36301","huus","huus","huis"
"o:E209p36501","huus","huus","huis"
"o:E209p36502","huus","huus","huis"
"o:E209p36503","huus","huus","huis"
"o:E209p36601","huus","huus","huis"
"o:E209p36602","huus","huus","huis"
"o:E209p36702","huus","huus","huis"
"o:E209p37101","huus","huus","huis"
"o:E209p37901","huus","huus","huis"
"o:E209p38004","huus","huus","huis"
"o:E209p38202","huus","huus","huis"
"o:E209p39001","hvvs","huus","huis"
"o:E209p39202","huus","huus","huis"
"o:E209p39401","huus","huus","huis"
"o:E230p37101","huiis","huys","huis"
"o:E543r31701","goedshuus","huus","huis"
"o:E543r31701","goedshuus","huus","huis"
"o:E543r31701","goedshuus","huus","huis"
"o:E543r31701","huus","huus","huis"
"o:E543r31701","huus","huus","huis"
"o:E543r31701","huus","huus","huis"
"o:E543r31701","huus","huus","huis"
"o:E543r31702","goedhuus","huus","huis"
"o:E543r31702","goedshuus","huus","huis"
"o:E543r31702","huus","huus","huis"
"o:E543r31702","huus","huus","huis"
"o:E543r31702","huus","huus","huis"
"o:E543r38101","goedshuus","huus","huis"
"o:E543r38101","goedshuus","huus","huis"
"o:E543r38101","huus","huus","huis"
"o:E543r38101","tgoedshuus","huus","huis"
"o:E562r33701","sgoidshuus","huus","huis"
"o:E563r38101","tsgoedshuus","huus","huis"
"o:E579r34701","goedshuus","huus","huis"
"o:E579r34701","goedshuus","huus","huis"
"o:E579r36401","goetshuus","huus","huis"
"o:E579r38101","goedshuus","huus","huis"
"o:E579r38701","gasthuysmeesters","huys","huis"
"o:E597r34701","huus","huus","huis"
"o:E597r35301","huus","huus","huis"
"o:E597r35901","huus","huus","huis"
"o:E597r36201","godshuus","huus","huis"
"o:E597r36301","godshuus","huus","huis"
"o:E597r39801","tgoetshuys","huys","huis"
"o:E668r38201","huuscgen","huus","huis"
"o:E668r38201","hwssitten","huus","huis"
"o:E678r35801","huus","huus","huis"
"o:E690r39301","grotenhuys","huys","huis"
"o:E690r39301","grotenhuys","huys","huis"
"o:E692r38601","huys","huys","huis"
"o:F089p39501","huys","huys","huis"
"o:F089p39501","huys","huys","huis"
"o:F089p39501","huys","huys","huis"
"o:F089p39501","huys","huys","huis"
"o:F090p35901","huys","huys","huis"
"o:F090p37401","huus","huus","huis"
"o:F090p37501","huus","huus","huis"
"o:F090p37701","huus","huus","huis"
"o:F090p37901","huus","huus","huis"
"o:F090p37902","huus","huus","huis"
"o:F090p38501","huus","huus","huis"
"o:F090p38501","huus","huus","huis"
"o:F090p38801","huus","huus","huis"
"o:F090p38802","huus","huus","huis"
"o:F090p38802","steenhuus","huus","huis"
"o:F090p39001","huus","huus","huis"
"o:F090p39102","huus","huus","huis"
"o:F090p39103","huus","huus","huis"
"o:F090p39104","huus","huus","huis"
"o:F090p39201","huus","huus","huis"
"o:F090p39201","huus","huus","huis"
"o:F090p39301","huys","huys","huis"
"o:F090p39302","huus","huus","huis"
"o:F090p39501","huys","huys","huis"
"o:F090p39901","huys","huys","huis"
"o:F090p39901","huys","huys","huis"
"o:F095p39801","huys","huys","huis"
"o:F096p33501","huys","huys","huis"
"o:F096p33501","huys","huys","huis"
"o:F096p34201","hues","hues","huis"
"o:F096p35005","huus","huus","huis"
"o:F096p36101","huis","huys","huis"
"o:F096p36101","huisheren","huys","huis"
"o:F096p36401","huis","huys","huis"
"o:F096p36503","steenhuis","huys","huis"
"o:F096p37401","hues","hues","huis"
"o:F096p37501","steenhues","hues","huis"
"o:F096p38401","huys","huys","huis"
"o:F096p38401","huys","huys","huis"
"o:F096p38401","huys","huys","huis"
"o:F096p38401","huys","huys","huis"
"o:F096p38401","huys","huys","huis"
"o:F096p38401","huys","huys","huis"
"o:F096p38402","huys","huys","huis"
"o:F096p38402","huys","huys","huis"
"o:F096p38402","huys","huys","huis"
"o:F096p38402","mynrebroderhuys","huys","huis"
"o:F096p38501","huys","huys","huis"
"o:F096p38601","huus","huus","huis"
"o:F096p38801","huiswerding","huys","huis"
"o:F096p39201","huys","huys","huis"
"o:F096p39401","huys","huys","huis"
"o:F096p39401","huys","huys","huis"
"o:F096p39601","huys","huys","huis"
"o:F096p39602","baghinenhuys","huys","huis"
"o:F096p39602","huys","huys","huis"
"o:F096p39602","huys","huys","huis"
"o:F096p39602","huys","huys","huis"
"o:F096p39602","huys","huys","huis"
"o:F096p39602","huys","huys","huis"
"o:F096p39602","huys","huys","huis"
"o:F096p39602","huysgenoten","huys","huis"
"o:F096p39602","huysgenoten","huys","huis"
"o:F096p39702","huys","huys","huis"
"o:F096p39702","huys","huys","huis"
"o:F096p39703","huys","huys","huis"
"o:F096p39703","huys","huys","huis"
"o:F096p39703","huyswerd","huys","huis"
"o:F108p36901","achterhuys","huys","huis"
"o:F108p36901","huys","huys","huis"
"o:F108p36901","steenhuys","huys","huis"
"o:F108p36901","zidelhuys","huys","huis"
"o:F108p39401","huys","huys","huis"
"o:F133p34701","hues","hues","huis"
"o:F133p34701","hues","hues","huis"
"o:F133p34701","hues","hues","huis"
"o:F133p35501","hues","hues","huis"
"o:F133p35501","hues","hues","huis"
"o:F133p36301","huys","huys","huis"
"o:F133p36301","huys","huys","huis"
"o:F133p36301","huys","huys","huis"
"o:F133p36701","hues","hues","huis"
"o:F133p36701","hues","hues","huis"
"o:F133p36701","hues","hues","huis"
"o:F133p36701","hueshure","hues","huis"
"o:F133p36801","hues","hues","huis"
"o:F133p36801","hues","hues","huis"
"o:F133p36801","hues","hues","huis"
"o:F133p36801","hueshure","hues","huis"
"o:F133p36801","hueshure","hues","huis"
"o:F133p36801","huys","huys","huis"
"o:F133p37101","hues","hues","huis"
"o:F133p37101","hues","hues","huis"
"o:F133p37101","hues","hues","huis"
"o:F133p37101","hues","hues","huis"
"o:F133p37101","hues","hues","huis"
"o:F133p37101","hues","hues","huis"
"o:F133p37101","hues","hues","huis"
"o:F133p37201","hues","hues","huis"
"o:F133p37201","hues","hues","huis"
"o:F133p37201","hues","hues","huis"
"o:F133p37201","hueshure","hues","huis"
"o:F133p37201","hueshure","hues","huis"
"o:F133p37301","hues","hues","huis"
"o:F133p37301","hues","hues","huis"
"o:F133p37301","hues","hues","huis"
"o:F133p37301","hues","hues","huis"
"o:F133p37301","hues","hues","huis"
"o:F133p37401","hues","hues","huis"
"o:F133p37401","hues","hues","huis"
"o:F133p37401","hues","hues","huis"
"o:F133p37401","hues","hues","huis"
"o:F133p37401","hues","hues","huis"
"o:F133p37401","hues","hues","huis"
"o:F133p37401","hues","hues","huis"
