"oorkondenummer","token","variant","lemma"
"o:K135p36401","moeder","moeder","moeder"
"o:K150p36102","moeder","moeder","moeder"
"o:K150p36102","moeder","moeder","moeder"
"o:K160p30803","moeder","moeder","moeder"
"o:K160p30803","oudermoeder","moeder","moeder"
"o:K160p35601","moederkerc","moeder","moeder"
"o:K160p35601","moederkerken","moeder","moeder"
"o:K161p33201","moeder","moeder","moeder"
"o:K168p36301","moeder","moeder","moeder"
"o:K168p36701","moder","moder","moeder"
"o:K168p36901","moeder","moeder","moeder"
"o:K207p32801","moeder","moeder","moeder"
"o:K207p32801","moeder","moeder","moeder"
"o:K285p33601","moeder","moeder","moeder"
"o:K285p35001","moeder","moeder","moeder"
"o:K325p33902","oudermoeder","moeder","moeder"
"o:K523r36901","moeder","moeder","moeder"
"o:K523r36901","moeder","moeder","moeder"
"o:K602r32101","moedere","moeder","moeder"
"o:K660r36301","moeder","moeder","moeder"
"o:K687r35101","moeder","moeder","moeder"
"o:K720r35202","moeder","moeder","moeder"
"o:K720r35701","modere","moder","moeder"
"o:K720r35901","moder","moder","moeder"
"o:K720r35901","moder","moder","moeder"
"o:K720r36803","moeder","moeder","moeder"
"o:L035p36401","moeder","moeder","moeder"
"o:L035p36401","moeder","moeder","moeder"
"o:L104p35802","moder","moder","moeder"
"o:L200p37801","moyders","moyder","moeder"
"o:L200p38901","moeder","moeder","moeder"
"o:L224p39601","moeder","moeder","moeder"
"o:L237p31101","moder","moder","moeder"
"o:L237p31102","moder","moder","moeder"
"o:L237p34801","moder","moder","moeder"
"o:L237p38902","moeder","moeder","moeder"
"o:L237p40002","moeder","moeder","moeder"
"o:L372p39201","moeder","moeder","moeder"
"o:L372p39301","moeder","moeder","moeder"
"o:L372p39302","moeder","moeder","moeder"
"o:L372p39801","moeder","moeder","moeder"
"o:L535r36501","moder","moder","moeder"
"o:L724r36801","moeder","moeder","moeder"
"o:L724r39601","moeder","moeder","moeder"
"o:L724r39601","moeder","moeder","moeder"
"o:L735r34601","moeder","moeder","moeder"
"o:L737r39401","moeder","moeder","moeder"
"o:L872r39801","moeder","moeder","moeder"
"o:L872r39801","moeder","moeder","moeder"
"o:N141p35201","moeder","moeder","moeder"
"o:O069p34301","moeder","moeder","moeder"
"o:O098p33401","moeder","moeder","moeder"
"o:O098p38201","moed(er)","moeder","moeder"
"o:O098p39801","moeder","moeder","moeder"
"o:O098p39801","moeder","moeder","moeder"
"o:O098p39801","moeder","moeder","moeder"
"o:O098p39801","moeder","moeder","moeder"
"o:O098p39801","moeder","moeder","moeder"
"o:O098p39801","moeder","moeder","moeder"
"o:O101p34701","moeder","moeder","moeder"
"o:O228p33001","moeder","moeder","moeder"
"o:O561r30801","moeder","moeder","moeder"
"o:O598r37001","moeder","moeder","moeder"
"o:O598r37101","moeder","moeder","moeder"
"o:O598r39801","moed(er)","moeder","moeder"
"o:O598r39801","moeder","moeder","moeder"
"o:O598r39801","moedre","moeder","moeder"
"o:O652r34701","moeder","moeder","moeder"
"o:P040p32101","moder","moder","moeder"
"o:P040p32101","moder","moder","moeder"
"o:P044p37201","moeder","moeder","moeder"
"o:P044p39201","moeder","moeder","moeder"
"o:P051p36901","moeder","moeder","moeder"
"o:P051p36901","moeder","moeder","moeder"
"o:P065p31201","moeder","moeder","moeder"
"o:P065p31201","moeder","moeder","moeder"
"o:P065p31201","moeder","moeder","moeder"
"o:P065p31201","moeder","moeder","moeder"
"o:P065p31201","moeder","moeder","moeder"
"o:P065p31201","moeder","moeder","moeder"
"o:P065p31201","moeder","moeder","moeder"
"o:P065p31801","moeder","moeder","moeder"
"o:P065p36601","moeder","moeder","moeder"
"o:P065p38902","moeder","moeder","moeder"
"o:P065p38902","oudermoeder","moeder","moeder"
"o:P065p38902","oudermoeder","moeder","moeder"
"o:P126p35201","moeder","moeder","moeder"
"o:P126p35201","moeder","moeder","moeder"
"o:P176p39403","moder","moder","moeder"
"o:P219p38201","muders","mueder","moeder"
"o:P565r37601","moeder","moeder","moeder"
"o:P565r37601","moeder","moeder","moeder"
"o:Q013p37501","moeder","moeder","moeder"
"o:Q083p36401","moder","moder","moeder"
"o:Q095p39702","moedere","moeder","moeder"
"o:Q156a35602","moeder","moeder","moeder"
"o:Q156a35602","moeder","moeder","moeder"
"o:Q156a35602","moeder","moeder","moeder"
"o:Q158a39701","moeder","moeder","moeder"
"o:Q158a39701","moeder","moeder","moeder"
"o:Q158a39701","moeder","moeder","moeder"
"o:Q158a39701","moeders","moeder","moeder"
"o:Q162p39601","muder","mueder","moeder"
"o:Q595r37501","moeder","moeder","moeder"
"o:Q595r38201","mueder","mueder","moeder"
"o:Q595r38201","mueder","mueder","moeder"
"o:Q599r37301","mueder","mueder","moeder"
"o:Q599r37301","mueder","mueder","moeder"
"o:Q613r36401","muederstorp","mueder","moeder"
