"oorkondenummer","token","variant","lemma"
"o:E192p39702","martiins","marten","maarten"
"o:E192p39702","merten","merten","maarten"
"o:E192p39702","mertens","merten","maarten"
"o:E192p39702","mertens","merten","maarten"
"o:E198p38601","martijns","marten","maarten"
"o:E198p38602","martijns","marten","maarten"
"o:E198p40001","martijns","marten","maarten"
"o:E198p40002","martijns","marten","maarten"
"o:E209p33101","martins","marten","maarten"
"o:E209p33605","martins","marten","maarten"
"o:E209p33606","martins","marten","maarten"
"o:E209p34201","martins","marten","maarten"
"o:E209p34303","martiins","marten","maarten"
"o:E209p34601","marthiin","marten","maarten"
"o:E209p35502","martijns","marten","maarten"
"o:E209p36001","martiins","marten","maarten"
"o:E209p36602","maertijns","maarten","maarten"
"o:E209p37505","martiins","marten","maarten"
"o:E209p38002","martiins","marten","maarten"
"o:E209p38202","martiins","marten","maarten"
"o:E209p38302","martiins","marten","maarten"
"o:E209p39101","maertijns","maarten","maarten"
"o:E209p39304","maertijns","maarten","maarten"
"o:E217p38301","mertijns","merten","maarten"
"o:E217p39801","mertijns","merten","maarten"
"o:E562r33701","martijn","marten","maarten"
"o:E562r37801","mertijns","merten","maarten"
"o:E565r35301","marten","marten","maarten"
"o:E565r35301","martijn","marten","maarten"
"o:E597r34102","martins","marten","maarten"
"o:E597r34201","martiins","marten","maarten"
"o:E668r34201","martijns","marten","maarten"
"o:E678r35801","mertiins","merten","maarten"
"o:E683r38801","martiins","marten","maarten"
"o:E685r37101","martiins","marten","maarten"
"o:E691r39201","marten","marten","maarten"
"o:E691r39201","marten","marten","maarten"
"o:E691r39201","marten","marten","maarten"
"o:E692r33301","martiins","marten","maarten"
"o:E692r37701","martiins","marten","maarten"
"o:E692r37901","martiins","marten","maarten"
"o:E692r38801","martiins","marten","maarten"
"o:E692r39301","martijns","marten","maarten"
"o:E692r39501","merten","merten","maarten"
"o:E692r39802","martiins","marten","maarten"
"o:E692r39802","martiins","marten","maarten"
"o:E694r31301","martins","marten","maarten"
"o:E694r34601","martiins","marten","maarten"
"o:E715r35701","martiins","marten","maarten"
"o:E715r38201","martiins","marten","maarten"
"o:E724r40001","meertiins","meerten","maarten"
"o:E731r38201","martiins","marten","maarten"
"o:F085p39601","mertens","merten","maarten"
"o:F085p39701","mertens","merten","maarten"
"o:F085p39801","mertens","merten","maarten"
"o:F090p37901","mertyns","merten","maarten"
"o:F090p37902","mertyns","merten","maarten"
"o:F090p39103","mertyns","merten","maarten"
"o:F090p39104","mertyns","merten","maarten"
"o:F090p39501","mertin","merten","maarten"
"o:F090p39701","mertijns","merten","maarten"
"o:F090p39901","mertyns","merten","maarten"
"o:F094p38201","mertyns","merten","maarten"
"o:F095p39801","meerten","meerten","maarten"
"o:F096p36501","martijns","marten","maarten"
"o:F096p37801","martijns","marten","maarten"
"o:F096p38401","martiins","marten","maarten"
"o:F096p39702","mertens","merten","maarten"
"o:F096p39801","mertens","merten","maarten"
"o:F096p40001","martijns","marten","maarten"
"o:F108p39401","martens","marten","maarten"
"o:F133p38901","martijns","marten","maarten"
"o:F133p39003","martijn","marten","maarten"
"o:F133p39204","martiin","marten","maarten"
"o:F133p39301","martiin","marten","maarten"
"o:F133p39502","martyn","marten","maarten"
"o:F133p39602","martijn","marten","maarten"
"o:F133p39801","martiin","marten","maarten"
"o:F141p37901","mertiins","merten","maarten"
"o:F165p36101","martiins","marten","maarten"
"o:F165p36401","martiins","marten","maarten"
"o:F165p36401","martiins","marten","maarten"
"o:F165p37801","mertiins","merten","maarten"
"o:F165p38101","martiins","marten","maarten"
"o:F165p38102","mertiins","merten","maarten"
"o:F165p38401","meertens","meerten","maarten"
"o:F165p38601","mertijns","merten","maarten"
"o:F165p38602","martiins","marten","maarten"
"o:F165p38702","mertiins","merten","maarten"
"o:F165p38702","mertiins","merten","maarten"
"o:F179p36401","mertens","merten","maarten"
"o:F179p36401","mertijns","merten","maarten"
"o:F179p37801","marten","marten","maarten"
"o:F179p38201","martens","marten","maarten"
"o:F179p39301","mertens","merten","maarten"
"o:F179p39302","mertens","merten","maarten"
"o:F590r39301","meertens","meerten","maarten"
"o:F590r39702","meertens","meerten","maarten"
"o:F596r34401","mertens","merten","maarten"
"o:F596r39201","mertiens","merten","maarten"
"o:F596r39701","meertens","meerten","maarten"
"o:F679r34901","mertens","merten","maarten"
"o:F679r34902","mertens","merten","maarten"
"o:F679r35001","martijns","marten","maarten"
"o:F679r35101","mertijns","merten","maarten"
"o:F679r35101","mertijns","merten","maarten"
"o:F679r35201","martins","marten","maarten"
"o:F679r35601","mertijns","merten","maarten"
"o:F679r35701","mertens","merten","maarten"
"o:F679r35702","mertens","merten","maarten"
"o:F679r35703","merthene","merten","maarten"
"o:F679r35703","merthene","merten","maarten"
"o:F679r35703","mertijn","merten","maarten"
"o:F679r35703","mertijns","merten","maarten"
"o:F679r36302","martiins","marten","maarten"
"o:F679r36302","martiins","marten","maarten"
"o:F679r36401","mertens","merten","maarten"
"o:F679r37101","mertens","merten","maarten"
"o:F679r37301","mertijns","merten","maarten"
"o:F679r39302","martens","marten","maarten"
"o:F679r39303","martens","marten","maarten"
"o:F679r39903","mertenss","merten","maarten"
"o:F693r39301","martijnse","marten","maarten"
"o:F700r33401","mertins","merten","maarten"
"o:F704r37101","martens","marten","maarten"
"o:F704r37401","martens","marten","maarten"
"o:F709r36101","martins","marten","maarten"
"o:G173p39401","mertens","merten","maarten"
"o:G207p35101","mertins","merten","maarten"
"o:G246p38001","mertijns","merten","maarten"
"o:G548r37501","martiins","marten","maarten"
"o:G548r38301","martijns","marten","maarten"
"o:G595r37101","mertijns","merten","maarten"
"o:G595r37102","mertijns","merten","maarten"
"o:G673r35701","mertene","merten","maarten"
"o:G673r36001","mertine","merten","maarten"
"o:G673r38701","martins","marten","maarten"
"o:G673r38801","mertens","merten","maarten"
"o:G677r38001","mertens","merten","maarten"
"o:G677r39801","mertijn","merten","maarten"
"o:G697r37701","mertene","merten","maarten"
"o:G707r39001","mertene","merten","maarten"
"o:G707r39301","mertens","merten","maarten"
"o:H014p32001","martins","marten","maarten"
"o:H036p30201","martins","marten","maarten"
"o:H036p36202","maertins","maarten","maarten"
"o:H036p36203","maertene","maarten","maarten"
"o:H036p37501","maertein","maarten","maarten"
"o:H036p39104","maertin","maarten","maarten"
"o:H069p35401","martin","marten","maarten"
"o:H069p35401","martin","marten","maarten"
"o:H069p35402","martine","marten","maarten"
"o:H069p35402","martine","marten","maarten"
"o:H084p39303","martin","marten","maarten"
"o:H117p34501","martin","marten","maarten"
"o:H536r33502","martins","marten","maarten"
"o:H536r33505","martine","marten","maarten"
"o:H536r33505","martine","marten","maarten"
"o:H536r33505","martins","marten","maarten"
"o:H536r33801","maertin","maarten","maarten"
"o:H536r34201","martins","marten","maarten"
"o:H536r34202","martins","marten","maarten"
"o:H536r34202","martins","marten","maarten"
"o:H536r34701","martins","marten","maarten"
"o:H536r34801","martin","marten","maarten"
"o:H536r34801","martine","marten","maarten"
"o:H536r34801","martine","marten","maarten"
"o:H536r36401","maertins","maarten","maarten"
"o:H536r36402","maertin","maarten","maarten"
"o:H536r36402","maertin","maarten","maarten"
"o:H536r36402","maertin","maarten","maarten"
"o:H536r36402","maertins","maarten","maarten"
"o:H536r39701","maertin","maarten","maarten"
"o:H536r39701","maertin","maarten","maarten"
"o:I081p36301","maertijns","maarten","maarten"
"o:I081p37601","maertijns","maarten","maarten"
"o:I081p37801","mertins","merten","maarten"
"o:I081p37802","mertijns","merten","maarten"
"o:I081p38101","maertins","maarten","maarten"
"o:I081p38601","mertijns","merten","maarten"
"o:I081p39201","mertijns","merten","maarten"
"o:I081p39901","maertins","maarten","maarten"
"o:I081p40001","martins","marten","maarten"
"o:I122p33001","maertins","maarten","maarten"
"o:I122p36001","martijnsmesse","marten","maarten"
"o:I122p36201","martijnsmesse","marten","maarten"
"o:I122p37801","maertinsmesse","maarten","maarten"
"o:I122p38601","maertinsmesse","maarten","maarten"
"o:I122p38601","maertinsmesse","maarten","maarten"
"o:I125p30801","martins","marten","maarten"
"o:I125p31601","martin","marten","maarten"
"o:I142p32401","martiin","marten","maarten"
"o:I154p35901","maertins","maarten","maarten"
"o:I241p31301","martins","marten","maarten"
"o:I262p32801","martens","marten","maarten"
"o:I565r32102","maertijns","maarten","maarten"
"o:I565r34801","martijns","marten","maarten"
"o:I581r37001","maertinsland","maarten","maarten"
"o:I581r37701","mertijns","merten","maarten"
"o:I581r38201","mertijns","merten","maarten"
"o:I581r38301","maertins","maarten","maarten"
"o:I581r38601","maertijns","maarten","maarten"
"o:I581r38701","maertijns","maarten","maarten"
"o:I581r38801","mertins","merten","maarten"
"o:I581r38901","maertijns","maarten","maarten"
"o:I581r39001","maertijns","maarten","maarten"
"o:I581r39201","maertins","maarten","maarten"
"o:I581r39302","mertijns","merten","maarten"
"o:I581r39401","maertijns","maarten","maarten"
"o:I581r39401","martijns","marten","maarten"
"o:I581r39901","martins","marten","maarten"
"o:I581r39902","martins","marten","maarten"
"o:I581r39903","martins","marten","maarten"
"o:I581r39903","martins","marten","maarten"
"o:I581r40001","maertins","maarten","maarten"
"o:I587r36304","martiinsdiic","marten","maarten"
"o:I587r36307","maertins","maarten","maarten"
"o:I587r36701","maertins","maarten","maarten"
"o:I587r36801","maertins","maarten","maarten"
"o:I587r39310","martijn","marten","maarten"
"o:I587r39310","martijn","marten","maarten"
"o:I640r30701","martin","marten","maarten"
"o:I640r33201","martiins","marten","maarten"
"o:I741r32201","martin","marten","maarten"
"o:I741r38801","maertin","maarten","maarten"
"o:I741r38801","martin","marten","maarten"
"o:K027p37701","mertijns","merten","maarten"
"o:K027p38701","meertens","meerten","maarten"
"o:K094p31102","martins","marten","maarten"
"o:K094p34101","martijn","marten","maarten"
"o:K094p35601","martiins","marten","maarten"
"o:K094p37701","martiin","marten","maarten"
"o:K094p39301","martijns","marten","maarten"
"o:K094p39901","martijns","marten","maarten"
"o:K094p40001","martijn","marten","maarten"
"o:K094p40001","martijns","marten","maarten"
"o:K094p40001","martijns","marten","maarten"
"o:K094p40001","martijns","marten","maarten"
"o:K094p40001","martijns","marten","maarten"
"o:K094p40001","martijns","marten","maarten"
"o:K094p40001","martijns","marten","maarten"
"o:K094p40001","martijns","marten","maarten"
"o:K094p40001","martijns","marten","maarten"
"o:K094p40001","martijns","marten","maarten"
"o:K094p40001","martijns","marten","maarten"
"o:K099p32801","martijns","marten","maarten"
"o:K135p33601","mertens","merten","maarten"
"o:K135p33601","mertens","merten","maarten"
"o:K135p36502","mertens","merten","maarten"
"o:K135p36903","mertens","merten","maarten"
"o:K141p30401","martens","marten","maarten"
"o:K150p37101","mertens","merten","maarten"
"o:K150p37102","mertens","merten","maarten"
"o:K150p37103","mertens","merten","maarten"
"o:K150p39601","martens","marten","maarten"
"o:K160p30803","mertens","merten","maarten"
"o:K160p35601","martijns","marten","maarten"
"o:K160p35701","mertens","merten","maarten"
"o:K160p35702","mertens","merten","maarten"
"o:K160p35901","mertyns","merten","maarten"
"o:K160p36601","martyns","marten","maarten"
"o:K160p36805","martyns","marten","maarten"
"o:K160p38201","martyns","marten","maarten"
"o:K160p38201","martyns","marten","maarten"
"o:K160p38201","martyns","marten","maarten"
"o:K160p38201","martyns","marten","maarten"
"o:K160p38902","martyns","marten","maarten"
"o:K161p32601","mertijns","merten","maarten"
"o:K182p40001","mertyns","merten","maarten"
"o:K185p34904","mertens","merten","maarten"
"o:K220p34402","martijns","marten","maarten"
"o:K237p34901","martijns","marten","maarten"
"o:K244p34704","mertens","merten","maarten"
"o:K244p37701","Mertens","merten","maarten"
"o:K285p35001","merten","merten","maarten"
"o:K285p35001","merten","merten","maarten"
"o:K285p35001","mertenne","merten","maarten"
"o:K285p35601","merten","merten","maarten"
"o:K285p35601","mertens","merten","maarten"
"o:K285p36402","mertens","merten","maarten"
"o:K285p36402","mertens","merten","maarten"
"o:K285p36402","mertens","merten","maarten"
"o:K285p36601","mertens","merten","maarten"
"o:K285p36601","mertens","merten","maarten"
"o:K285p36601","mertens","merten","maarten"
"o:K285p36601","mertens","merten","maarten"
"o:K325a35801","mertens","merten","maarten"
"o:K325a39301","martensdach","marten","maarten"
"o:K325a39301","mertens","merten","maarten"
"o:K336p38101","mertens","merten","maarten"
"o:K336p38101","mertens","merten","maarten"
"o:K523r36901","martiins","marten","maarten"
"o:K523r36901","martinus","marten","maarten"
"o:K524r39101","martiins","marten","maarten"
"o:K538r37701","mertens","merten","maarten"
"o:K602r31301","mertens","merten","maarten"
"o:K635r36301","mertens","merten","maarten"
"o:K635r38601","merten","merten","maarten"
"o:K635r38601","merten","merten","maarten"
"o:K635r38601","mertens","merten","maarten"
"o:K635r38601","mertens","merten","maarten"
"o:K635r38701","mertens","merten","maarten"
"o:K635r38702","mertens","merten","maarten"
"o:K641r33101","merttens","merten","maarten"
"o:K644r37901","mertens","merten","maarten"
"o:K650r38801","martens","marten","maarten"
"o:K650r39601","martens","marten","maarten"
"o:K660r31401","mertens","merten","maarten"
"o:K660r36803","mertens","merten","maarten"
"o:K660r37101","mertens","merten","maarten"
"o:K660r37202","martens","marten","maarten"
"o:K660r37202","martens","marten","maarten"
"o:K660r37401","mertyns","merten","maarten"
"o:K660r37702","mertyns","merten","maarten"
"o:K660r38001","martyns","marten","maarten"
"o:K661r33601","mertijns","merten","maarten"
"o:K697r36101","mertens","merten","maarten"
"o:K697r36101","mertens","merten","maarten"
"o:K718r35901","mertens","merten","maarten"
"o:K718r35901","mertens","merten","maarten"
"o:K720r35701","mertens","merten","maarten"
"o:K720r35702","mertens","merten","maarten"
"o:K720r37001","mertens","merten","maarten"
"o:K720r37203","mertens","merten","maarten"
"o:K793r36402","mertens","merten","maarten"
"o:K793r36403","mertens","merten","maarten"
"o:K793r36501","mertene","merten","maarten"
"o:K809r32502","mertens","merten","maarten"
"o:L001p37801","mertens","merten","maarten"
"o:L037p38001","mertens","merten","maarten"
"o:L044p38701","mertijns","merten","maarten"
"o:L096p38501","mertens","merten","maarten"
"o:L096p38501","mertens","merten","maarten"
"o:L149p33301","martiins","marten","maarten"
"o:L159p39102","mertens","merten","maarten"
"o:L159p39401","mertens","merten","maarten"
"o:L159p39901","mertens","merten","maarten"
"o:L188p36901","mertens","merten","maarten"
"o:L188p36901","mertens","merten","maarten"
"o:L237p36901","mertens","merten","maarten"
"o:L237p37103","mertens","merten","maarten"
"o:L237p37301","mertens","merten","maarten"
"o:L237p38601","mertens","merten","maarten"
"o:L237p39402","mertens","merten","maarten"
"o:L264p38601","mertens","merten","maarten"
"o:L264p38701","mertens","merten","maarten"
"o:L271p37001","martijn","marten","maarten"
"o:L271p37001","martijn","marten","maarten"
"o:L271p37001","martijn","marten","maarten"
"o:L271p37501","martijns","marten","maarten"
"o:L501r35801","martijns","marten","maarten"
"o:L501r35801","martijns","marten","maarten"
"o:L530r36901","martens","marten","maarten"
"o:L530r36902","martins","marten","maarten"
"o:L534r34201","martiins","marten","maarten"
"o:L535r36501","martins","marten","maarten"
"o:L535r39801","martijns","marten","maarten"
"o:L537r33601","mertens","merten","maarten"
"o:L659r37801","mertens","merten","maarten"
"o:L700r40001","merten","merten","maarten"
"o:L724r34201","mertens","merten","maarten"
"o:L724r34202","mertens","merten","maarten"
"o:L724r34202","mertens","merten","maarten"
"o:L724r34202","mertens","merten","maarten"
"o:L724r34202","mertens","merten","maarten"
"o:L724r34202","mertens","merten","maarten"
"o:L724r34802","mertens","merten","maarten"
"o:L724r39102","mertens","merten","maarten"
"o:L724r39102","mertens","merten","maarten"
"o:L724r39102","mertens","merten","maarten"
"o:L724r39102","mertens","merten","maarten"
"o:L728r30701","martijns","marten","maarten"
"o:L728r33701","mertijn","merten","maarten"
"o:L728r33701","mertijn","merten","maarten"
"o:L728r33701","mertijn","merten","maarten"
"o:L728r33701","mertijn","merten","maarten"
"o:L728r35201","merten","merten","maarten"
"o:L728r35301","merten","merten","maarten"
"o:L764r39901","mertens","merten","maarten"
"o:L872r39701","mertiins","merten","maarten"
"o:N029p34101","martin","marten","maarten"
"o:N029p34401","martin","marten","maarten"
"o:N072p33901","martin","marten","maarten"
"o:N072p37601","maertinis","maarten","maarten"
"o:N072p37601","maertinis","maarten","maarten"
"o:N141p34601","maertin","maarten","maarten"
"o:N141p34602","martin","marten","maarten"
"o:N141p34603","maertin","maarten","maarten"
"o:N141p34604","martin","marten","maarten"
"o:N141p34605","martins","marten","maarten"
"o:N141p34605","martins","marten","maarten"
"o:N141p34901","martins","marten","maarten"
"o:N141p34901","martins","marten","maarten"
"o:N141p35201","martin","marten","maarten"
"o:N141p35801","martin","marten","maarten"
"o:N141p35801","martin","marten","maarten"
"o:N141p35801","martin","marten","maarten"
"o:N141p35801","martin","marten","maarten"
"o:N141p35802","martin","marten","maarten"
"o:N141p35803","Martin","marten","maarten"
"o:N141p35901","martin","marten","maarten"
"o:N141p35901","martin","marten","maarten"
"o:N141p35903","martin","marten","maarten"
"o:N141p36101","martins","marten","maarten"
"o:N141p36601","maertins","maarten","maarten"
"o:N141p36703","maertins","maarten","maarten"
"o:N141p36703","maertins","maarten","maarten"
"o:N141p36703","maertins","maarten","maarten"
"o:N141p36704","maertin","maarten","maarten"
"o:N141p36901","maertin","maarten","maarten"
"o:N141p36903","maertin","maarten","maarten"
"o:N141p38901","maertin","maarten","maarten"
"o:N141p39001","maertins","maarten","maarten"
"o:N141p39001","maertins","maarten","maarten"
"o:N141p39002","maertin","maarten","maarten"
"o:N141p39002","maertins","maarten","maarten"
"o:N141p39002","maertins","maarten","maarten"
"o:N141p39201","maertin","maarten","maarten"
"o:N141p39202","maertin","maarten","maarten"
"o:N141p39601","maertins","maarten","maarten"
"o:N141p39601","maertins","maarten","maarten"
"o:N141p39601","maertins","maarten","maarten"
"o:N141p39601","maertins","maarten","maarten"
"o:N141p39901","maertin","maarten","maarten"
"o:N155p33601","martins","marten","maarten"
"o:N527r37301","martins","marten","maarten"
"o:O061p30702","martinsdach","marten","maarten"
"o:O061p34001","martens","marten","maarten"
"o:O061p35001","martin","marten","maarten"
"o:O061p35302","martijns","marten","maarten"
"o:O061p37401","martiins","marten","maarten"
"o:O061p37401","martiins","marten","maarten"
"o:O061p37902","martiin","marten","maarten"
"o:O061p37902","martiin","marten","maarten"
"o:O061p37902","martine","marten","maarten"
"o:O069p34301","maertens","maarten","maarten"
"o:O098p34001","martin","marten","maarten"
"o:O098p38201","sente+martinsmesse","marten","maarten"
"o:O111p34501","martijns","marten","maarten"
"o:O111p36001","sente+martijns+messe","marten","maarten"
"o:O117p33101","sente+martins+messe","marten","maarten"
"o:O117p34801","martine","marten","maarten"
"o:O117p34901","sente+martijns+messe","marten","maarten"
"o:O117p35702","sente+martijns+messe","marten","maarten"
"o:O117p36601","sente+martijns+messe","marten","maarten"
"o:O127p33501","sente+martins+messe","marten","maarten"
"o:O152p31701","martiins","marten","maarten"
"o:O162p37702","mertens","merten","maarten"
"o:O209p34001","martins","marten","maarten"
"o:O209p34001","martins","marten","maarten"
"o:O209p34401","mertins","merten","maarten"
"o:O227p35302","mertins","merten","maarten"
"o:O227p35302","mertins","merten","maarten"
"o:O227p35501","martiin","marten","maarten"
"o:O228p31302","mertinsmesse","merten","maarten"
"o:O228p31704","mertin","merten","maarten"
"o:O228p32302","meerten","meerten","maarten"
"o:O228p33102","martens","marten","maarten"
"o:O228p34001","meertins","meerten","maarten"
"o:O228p34101","martinsmesse","marten","maarten"
"o:O228p34101","martinsmesse","marten","maarten"
"o:O228p34102","martins","marten","maarten"
"o:O228p34102","martinsmesse","marten","maarten"
"o:O228p34502","merti(n)s","merten","maarten"
"o:O228p34502","mertins","merten","maarten"
"o:O228p34801","mertins","merten","maarten"
"o:O228p35201","mertin","merten","maarten"
"o:O228p35303","mertin","merten","maarten"
"o:O228p35502","martins","marten","maarten"
"o:O228p35502","martins","marten","maarten"
"o:O228p35508","mertins","merten","maarten"
"o:O228p35508","mertins","merten","maarten"
"o:O617r34801","martine","marten","maarten"
"o:O650r38601","mertins","merten","maarten"
"o:O652r34401","sentemertens","merten","maarten"
"o:O652r34601","mertens","merten","maarten"
"o:O652r34701","martens","marten","maarten"
"o:O652r34701","martens","marten","maarten"
"o:P048a38801","marten","marten","maarten"
"o:P048a38801","marten","marten","maarten"
"o:P048a38801","martine","marten","maarten"
"o:P048a39601","marten","marten","maarten"
"o:P048a39601","marten","marten","maarten"
"o:P048a39601","martine","marten","maarten"
"o:P051p34901","merten","merten","maarten"
"o:P055p39102","marten","marten","maarten"
"o:P065p32102","merten","merten","maarten"
"o:P065p35605","meertijns","meerten","maarten"
"o:P065p35901","mertens","merten","maarten"
"o:P065p37702","mertens","merten","maarten"
"o:P065p37703","mertens","merten","maarten"
"o:P065p37704","mertens","merten","maarten"
"o:P112p37901","mertene","merten","maarten"
"o:P112p37901","mertens","merten","maarten"
"o:P112p37901","mertens","merten","maarten"
"o:P126p35201","merten","merten","maarten"
"o:P126p35201","merten","merten","maarten"
"o:P126p35201","mertens","merten","maarten"
"o:P126p35201","mertens","merten","maarten"
"o:P178p39101","marten","marten","maarten"
"o:P178p39101","marten","marten","maarten"
"o:P178p39101","marten","marten","maarten"
"o:P178p39101","martijn","marten","maarten"
"o:P197p38501","merten","merten","maarten"
"o:P516r33301","mertens","merten","maarten"
"o:P588r34304","martiins","marten","maarten"
"o:P588r34304","mertiins","merten","maarten"
"o:Q002p39201","marten","marten","maarten"
"o:Q095p39101","mertijn","merten","maarten"
"o:Q095p39403","mertijns","merten","maarten"
"o:Q156a35602","mertijns","merten","maarten"
"o:Q156a35602","mertijns","merten","maarten"
"o:Q156a35602","merttijns","merten","maarten"
"o:Q165p38101","mertens","merten","maarten"
"o:Q167p38601","mertens","merten","maarten"
"o:Q595r39702","mertens","merten","maarten"
"o:Q613r36901","mertijns","merten","maarten"
"o:Q613r36901","mertijns","merten","maarten"
"o:Q613r36901","mertijns","merten","maarten"
"o:Q613r38001","mertijns","merten","maarten"
"o:Q613r38001","mertijns","merten","maarten"
"o:Q613r38302","merthijns","merten","maarten"
"o:Q613r38302","merthijns","merten","maarten"
"o:Q656r39901","mertijn","merten","maarten"
"o:Q656r39901","mertijn","merten","maarten"
"o:Q656r39901","mertin","merten","maarten"
"o:Q656r39901","mertin","merten","maarten"
"o:Q656r39901","mertin","merten","maarten"
"o:Q656r39901","mertin","merten","maarten"
"o:Q656r39901","mertin","merten","maarten"
"o:Q656r39901","mertin","merten","maarten"
"o:Q656r39901","mertin","merten","maarten"
"o:Q656r39901","mertin","merten","maarten"
"o:Q656r39901","mertin","merten","maarten"
"o:Q656r39901","mertin","merten","maarten"
"o:Q656r39901","mertins","merten","maarten"
"o:Q656r39902","mertin","merten","maarten"
"o:Q662r39801","merten","merten","maarten"
"o:Q662r39801","merten","merten","maarten"
"o:Q662r39801","merten","merten","maarten"
"o:Q662r39801","merten","merten","maarten"
"o:Q662r39801","merten","merten","maarten"
"o:Q662r39801","mertens","merten","maarten"
