"oorkondenummer","token","variant","lemma"
"o:F133p39501","armen","arm","arm"
"o:F133p39501","armer","arm","arm"
"o:F133p39503","armen","arm","arm"
"o:F133p39506","armen","arm","arm"
"o:F133p39506","armer","arm","arm"
"o:F133p39507","armen","arm","arm"
"o:F133p39507","armer","arm","arm"
"o:F179p39001","huysarmen","arm","arm"
"o:F179p39001","huysarmen","arm","arm"
"o:F679r38101","husarmen","arm","arm"
"o:G707r39001","aermen","aerm","arm"
"o:G707r39001","aermen","aerm","arm"
"o:G707r39001","aermen","aerm","arm"
"o:G707r39001","aermen","aerm","arm"
"o:G707r39001","aermen","aerm","arm"
"o:G707r39001","aermen","aerm","arm"
"o:G707r39001","aermen","aerm","arm"
"o:H036p34501","aermen","aerm","arm"
"o:H036p34501","aermen","aerm","arm"
"o:H036p34501","aermen","aerm","arm"
"o:H036p34501","aermen","aerm","arm"
"o:H036p34501","aermen","aerm","arm"
"o:H036p34501","aermen","aerm","arm"
"o:H036p34501","aermer","aerm","arm"
"o:H036p36102","aerme","aerm","arm"
"o:H036p36102","aermer","aerm","arm"
"o:H036p36102","aermer","aerm","arm"
"o:H536r33505","armen","arm","arm"
"o:H536r33505","armen","arm","arm"
"o:I125p39601","aermoede","aerm","arm"
"o:I125p39601","veraermet","aerm","arm"
"o:I241p32802","aermen","aerm","arm"
"o:I241p35201","aermen","aerm","arm"
"o:I241p35201","aermen","aerm","arm"
"o:I241p35201","aermen","aerm","arm"
"o:I241p36902","aerme","aerm","arm"
"o:I241p37501","aermer","aerm","arm"
"o:I565r34501","aermer","aerm","arm"
"o:I565r34501","armen","arm","arm"
"o:I565r34501","armen","arm","arm"
"o:I565r36101","armen","arm","arm"
"o:I565r36101","armen","arm","arm"
"o:I587r31201","armen","arm","arm"
"o:I587r31202","armen","arm","arm"
"o:I640r33303","haermen","aerm","arm"
"o:I640r33801","haermar","aerm","arm"
"o:I640r34301","haermen","aerm","arm"
"o:I640r35001","armen","arm","arm"
"o:I640r35001","armer","arm","arm"
"o:I741r36201","aermer","aerm","arm"
"o:I741r36201","aermer","aerm","arm"
"o:I741r36201","armer","arm","arm"
"o:I741r36201","armer","arm","arm"
"o:I741r36201","armer","arm","arm"
"o:K094p36702","arm","arm","arm"
"o:K150p37801","verarmt","arm","arm"
"o:K168p35501","huusarmen","arm","arm"
"o:K168p35501","huusarmen","arm","arm"
"o:K168p35801","huusarmen","arm","arm"
"o:K168p35801","huusarmen","arm","arm"
"o:K244p33402","arm(en)","arm","arm"
"o:K244p35502","aerme(n)","aerm","arm"
"o:K244p35502","aerme(n)","aerm","arm"
"o:K244p35901","arme(n)","arm","arm"
"o:K244p36001","arme(n)","arm","arm"
"o:K244p36001","armen","arm","arm"
"o:K244p36001","armen","arm","arm"
"o:K244p36002","armen","arm","arm"
"o:K244p36002","armen","arm","arm"
"o:K244p36002","armen","arm","arm"
"o:K244p39003","armen","arm","arm"
"o:K244p40001","armer","arm","arm"
"o:K244p40002","arme(n)","arm","arm"
"o:K660r35701","armer","arm","arm"
"o:K660r35701","armer","arm","arm"
"o:K830r30301","arme(n)","arm","arm"
"o:L237p31101","armen","arm","arm"
"o:L237p31101","armen","arm","arm"
"o:L237p31102","armen","arm","arm"
"o:L237p31102","armen","arm","arm"
"o:L237p32902","armen","arm","arm"
"o:L237p37102","armer","arm","arm"
"o:L237p39502","ermen","erm","arm"
"o:L237p39502","ermen","erm","arm"
"o:L237p39502","ermen","erm","arm"
"o:L237p39701","armer","arm","arm"
"o:L237p39701","armer","arm","arm"
"o:L237p40001","armen","arm","arm"
"o:L237p40001","armen","arm","arm"
"o:L502r39401","armen","arm","arm"
"o:L502r39401","armer","arm","arm"
"o:L535r39801","armen","arm","arm"
"o:N072p39601","aermen","aerm","arm"
"o:N155p33601","arem","arem","arm"
"o:N155p33601","arme","arm","arm"
"o:O098p33303","arme(n)","arm","arm"
"o:O098p36601","arme(n)","arm","arm"
"o:O098p36601","arme(n)","arm","arm"
"o:O098p38301","(arme)","arm","arm"
"o:O098p38301","arme(n)","arm","arm"
"o:O098p38301","armen","arm","arm"
"o:O098p38301","armen","arm","arm"
"o:O098p38301","armen","arm","arm"
"o:O098p39501","armen","arm","arm"
"o:O098p39501","armen","arm","arm"
"o:O098p39501","darme","arm","arm"
"o:O098p39501","darme","arm","arm"
"o:O098p39502","armen","arm","arm"
"o:O098p39502","armen","arm","arm"
"o:O098p39502","darme","arm","arm"
"o:O098p39502","darme","arm","arm"
"o:O098p39801","arem","arem","arm"
"o:O098p39801","arem","arem","arm"
"o:O098p39902","aermen","aerm","arm"
"o:O098p39903","arme","arm","arm"
"o:O098p39903","arme(n)","arm","arm"
"o:O098p39903","armen","arm","arm"
"o:O098p39903","armen","arm","arm"
"o:O098p39903","armen","arm","arm"
"o:O098p39903","armer","arm","arm"
"o:O152p33201","aermen","aerm","arm"
"o:O228p34402","armen","arm","arm"
"o:O228p34402","armen","arm","arm"
"o:O228p34402","armen","arm","arm"
"o:O228p34403","arme(n)","arm","arm"
"o:O228p34403","arme(n)","arm","arm"
"o:O228p34403","armen","arm","arm"
"o:O228p34405","arme(n)","arm","arm"
"o:O228p34405","arme(n)","arm","arm"
"o:O228p34405","arme(n)","arm","arm"
"o:O598r34901","armen","arm","arm"
"o:O598r36501","armen","arm","arm"
"o:O598r36501","darme","arm","arm"
"o:O598r39801","arme","arm","arm"
"o:O728r32201","armer","arm","arm"
"o:O728r32201","armer","arm","arm"
"o:P065p33701","husarme","arm","arm"
"o:P065p33701","husarmeestere","arm","arm"
"o:P065p33701","husarmer","arm","arm"
"o:P065p34301","armen","arm","arm"
"o:P065p34301","armen","arm","arm"
"o:P065p34301","husearmemeesters","arm","arm"
"o:P065p34302","husearmemeesters","arm","arm"
"o:P065p34303","huseaermemeestere","aerm","arm"
"o:P065p34303","huseaermemeesters","aerm","arm"
"o:P065p34303","alrearmsten","arm","arm"
"o:P065p34303","husearmemeesters","arm","arm"
"o:P065p34303","husearmemeesters","arm","arm"
"o:P065p34303","husearmer","arm","arm"
"o:P065p34304","huuseaermemeesters","aerm","arm"
"o:P065p34304","alrearmsten","arm","arm"
"o:P065p34304","husearmemeesters","arm","arm"
"o:P065p34304","husearmer","arm","arm"
"o:P065p34304","huusarmemeestre","arm","arm"
"o:P065p34304","huusearmemeesters","arm","arm"
"o:P065p34305","huusarmeistere","arm","arm"
"o:P065p34305","huusarmeisters","arm","arm"
"o:P065p34305","huusarmeisters","arm","arm"
"o:P065p34305","huusarmer","arm","arm"
"o:P065p34306","husearmeesters","arm","arm"
"o:P065p34306","husearmemeesters","arm","arm"
"o:P065p34306","husearmemeesters","arm","arm"
"o:P065p34306","husearmemeesters","arm","arm"
"o:P065p34306","husearmere","arm","arm"
"o:P065p34307","husearmemeesters","arm","arm"
"o:P065p34307","husearmer","arm","arm"
"o:P065p34601","huusaermemeestre","aerm","arm"
"o:P065p34601","huusaermemeestre","aerm","arm"
"o:P065p34601","huusaermemeestre","aerm","arm"
"o:P065p34601","huusaermere","aerm","arm"
"o:P065p34601","huusarmere","arm","arm"
"o:P065p34801","huusaermeestre","aerm","arm"
"o:P065p34801","huusaermemeestre","aerm","arm"
"o:P065p34801","huusaermemeestre","aerm","arm"
"o:P065p34801","huusaermemeestre","aerm","arm"
"o:P065p34801","huusaermer","aerm","arm"
"o:P065p34801","huusarmer","arm","arm"
"o:P065p35001","huusarme","arm","arm"
"o:P065p35001","huusarme","arm","arm"
"o:P065p35001","huusarmemeestere","arm","arm"
"o:P065p35001","huusarmemeestere","arm","arm"
"o:P065p35001","huusarmemeestre","arm","arm"
"o:P065p35001","huusarmemeestre","arm","arm"
"o:P065p35001","huusarmen","arm","arm"
"o:P065p35001","huusarmer","arm","arm"
"o:P065p35001","huusarmer","arm","arm"
"o:P065p35001","huusarmer","arm","arm"
"o:P065p35001","huusarmer","arm","arm"
"o:P065p35202","husaerme","aerm","arm"
"o:P065p35202","husaerme","aerm","arm"
"o:P065p35202","husaerme","aerm","arm"
"o:P065p35202","husaerme","aerm","arm"
"o:P065p35601","huusarmere","arm","arm"
"o:P065p35601","huusarmere","arm","arm"
"o:P065p35601","huusarmere","arm","arm"
"o:P065p35602","huusarmen","arm","arm"
"o:P065p35602","huusarmen","arm","arm"
"o:P065p35602","huusarmere","arm","arm"
"o:P065p35604","armer","arm","arm"
"o:P065p35604","armer","arm","arm"
"o:P065p35604","husarmer","arm","arm"
"o:P065p35604","husarmer","arm","arm"
"o:P065p35604","husarmer","arm","arm"
"o:P065p35701","armer","arm","arm"
"o:P065p35701","huusarmer","arm","arm"
"o:P065p35701","huusarmere","arm","arm"
"o:P065p35701","huusarmere","arm","arm"
"o:P065p35702","huusarmeesters","arm","arm"
"o:P065p35702","huusarmer","arm","arm"
"o:P065p35702","huusarmere","arm","arm"
"o:P065p35702","huusarmere","arm","arm"
"o:P065p35703","armer","arm","arm"
"o:P065p35703","armer","arm","arm"
"o:P065p35703","huusarmere","arm","arm"
"o:P065p35703","huusarmere","arm","arm"
"o:P065p36601","huusaermemeestere","aerm","arm"
"o:P065p36601","huusaermemestere","aerm","arm"
"o:P065p36601","huusaermere","aerm","arm"
"o:P065p36601","huusaermere","aerm","arm"
"o:P065p36601","huusarmemeestere","arm","arm"
"o:P065p36601","huusarmere","arm","arm"
"o:P065p36602","huusaermemeestere","aerm","arm"
"o:P065p36602","huusaermemeestere","aerm","arm"
"o:P065p36602","huusaermere","aerm","arm"
"o:P065p36602","huusaermere","aerm","arm"
"o:P065p36602","huusarmemeestere","arm","arm"
"o:P065p36602","huusarmere","arm","arm"
"o:P065p36603","huusarmere","arm","arm"
"o:P065p36603","huusarmere","arm","arm"
"o:P065p36603","huusarmere","arm","arm"
"o:P065p36603","huusarmere","arm","arm"
"o:P065p36604","huusarmere","arm","arm"
"o:P065p36604","huusarmere","arm","arm"
"o:P065p36604","huusarmere","arm","arm"
"o:P065p36604","huusarmere","arm","arm"
"o:P065p36701","huusarmere","arm","arm"
"o:P065p36701","huusarmere","arm","arm"
"o:P065p36701","huusarmere","arm","arm"
"o:P065p36701","huusarmere","arm","arm"
"o:P065p36701","huusarmere","arm","arm"
"o:P065p36705","armen","arm","arm"
"o:P065p36705","armere","arm","arm"
"o:P065p36705","armere","arm","arm"
"o:P065p36705","armere","arm","arm"
"o:P065p36706","armere","arm","arm"
"o:P065p36706","armere","arm","arm"
"o:P065p36706","armere","arm","arm"
"o:P065p36706","armere","arm","arm"
"o:P065p36706","armere","arm","arm"
"o:P065p36706","armere","arm","arm"
"o:P065p38902","huusarmen","arm","arm"
"o:P065p39601","huusarmer","arm","arm"
"o:P065p39601","huysarmer","arm","arm"
"o:P065p39601","huysarmer","arm","arm"
"o:P565r34301","arme","arm","arm"
"o:P565r34301","armen","arm","arm"
"o:P565r34301","husearmemeesters","arm","arm"
"o:P565r35001","huusarme","arm","arm"
"o:P565r35001","huusarmen","arm","arm"
"o:Q002p39001","ermen","erm","arm"
"o:Q002p39401","armen","arm","arm"
"o:Q002p39401","armen","arm","arm"
"o:Q002p39401","armen","arm","arm"
"o:Q002p39401","armer","arm","arm"
"o:Q002p39401","armer","arm","arm"
"o:Q002p39401","armer","arm","arm"
"o:Q002p39401","armer","arm","arm"
"o:Q156a39601","armer","arm","arm"
"o:Q156a39801","arme","arm","arm"
"o:Q156a39801","armen","arm","arm"
"o:Q156a39801","armen","arm","arm"
"o:Q156a39801","armen","arm","arm"
"o:Q162p39601","armen","arm","arm"
"o:Q162p39601","armen","arm","arm"
"o:Q162p39601","armen","arm","arm"
"o:Q162p39601","armen","arm","arm"
"o:Q162p39601","armen","arm","arm"
"o:Q520r37201","erme","erm","arm"
"o:Q520r37201","ermen","erm","arm"
"o:Q520r37201","ermen","erm","arm"
"o:Q520r37201","ermen","erm","arm"
"o:Q520r37201","ermen","erm","arm"
"o:Q613r38301","armer","arm","arm"
"o:Q613r38301","armer","arm","arm"
