"oorkondenummer","token","variant","lemma"
"o:G173p37602","tubberijch","berg","berg"
"o:G207p39101","berchusen","berg","berg"
"o:G640r35401","rutenberghen","berg","berg"
"o:G673r35701","tubberghe","berg","berg"
"o:G673r37601","alberghe","berg","berg"
"o:G673r37601","bercherus","berg","berg"
"o:G673r38501","grimberge","berg","berg"
"o:G673r38501","grimberghe","berg","berg"
"o:G677r38001","alberghe","berg","berg"
"o:G677r38001","alberghe","berg","berg"
"o:G677r39801","tubberghe","berg","berg"
"o:G677r39801","tubberghe","berg","berg"
"o:G677r39801","tubberghe","berg","berg"
"o:G707r34901","grimberghe","berg","berg"
"o:G707r39001","dezenberghe","berg","berg"
"o:H036p34901","wulfsbeerghe","beerg","berg"
"o:H036p35301","wulfberghe","berg","berg"
"o:H036p37002","berghe","berg","berg"
"o:H036p37101","berghe","berg","berg"
"o:H036p37501","cleineherdsberghe","berg","berg"
"o:H036p38301","berghe","berg","berg"
"o:H536r33801","berghe","berg","berg"
"o:H536r33801","berghe","berg","berg"
"o:H536r34502","braambeerch","beerg","berg"
"o:H536r34701","berghe","berg","berg"
"o:H536r34901","berghe","berg","berg"
"o:H536r36001","berghe","berg","berg"
"o:H536r36301","berghe","berg","berg"
"o:H536r36302","berghe","berg","berg"
"o:H536r37401","berghe","berg","berg"
"o:H536r37402","berghe","berg","berg"
"o:I057p36601","steenberghen","berg","berg"
"o:I122p32901","loberghe","berg","berg"
"o:I142p32201","barghe","barg","berg"
"o:I142p32201","barghe","barg","berg"
"o:I142p32201","zantbarch","barg","berg"
"o:I142p32201","zantbarch","barg","berg"
"o:I142p32303","berghen","berg","berg"
"o:I154p36001","braemberch","berg","berg"
"o:I220p35401","sauelberghe","berg","berg"
"o:I220p35401","sauelberghe","berg","berg"
"o:I220p35401","sauelberghe","berg","berg"
"o:I220p35401","sauelberghe","berg","berg"
"o:I241p32802","santberch","berg","berg"
"o:I241p35101","berghe","berg","berg"
"o:I241p35101","berghe","berg","berg"
"o:I241p35101","berghe","berg","berg"
"o:I241p35201","kalanderbeergh","beerg","berg"
"o:I241p35301","berghe","berg","berg"
"o:I241p36101","coudenberghe","berg","berg"
"o:I241p36101","coudenberghe","berg","berg"
"o:I241p36101","coudenberghen","berg","berg"
"o:I741r33002","berghe","berg","berg"
"o:I741r34301","gherardsberghe","berg","berg"
"o:I741r34301","gherardsberghe","berg","berg"
"o:I741r38601","steenberch","berg","berg"
"o:I759r37101","berct","berg","berg"
"o:I759r37101","grimberghen","berg","berg"
"o:I759r37101","grimberghen","berg","berg"
"o:K094p34501","steenberghen","berg","berg"
"o:K094p35501","berghe","berg","berg"
"o:K094p35502","berghe","berg","berg"
"o:K094p40003","gheertrudenberghe","berg","berg"
"o:K135p37601","berch","berg","berg"
"o:K150p37501","keerberghen","berg","berg"
"o:K160p35601","amelberghe","berg","berg"
"o:K160p35601","waghenberch","berg","berg"
"o:K160p35702","wagenberch","berg","berg"
"o:K160p35901","berghe","berg","berg"
"o:K160p36401","molenberghe","berg","berg"
"o:K160p37701","berghe","berg","berg"
"o:K160p38201","berghen","berg","berg"
"o:K160p39101","berghen","berg","berg"
"o:K161p32601","cockelberch","berg","berg"
"o:K168p38201","berch","berg","berg"
"o:K182p40001","berghen","berg","berg"
"o:K187p39601","roestenberchs","berg","berg"
"o:K198p31101","scardenbergh","berg","berg"
"o:K244p32901","berghen","berg","berg"
"o:K244p36201","maerberghen","berg","berg"
"o:K244p36201","maerberghen","berg","berg"
"o:K244p36201","maerberghen","berg","berg"
"o:K244p36201","maerberghen","berg","berg"
"o:K244p36201","maerberghen","berg","berg"
"o:K244p36201","maerberghen","berg","berg"
"o:K244p36301","leeuwenberch","berg","berg"
"o:K244p36302","berch","berg","berg"
"o:K244p36303","leeuwenberch","berg","berg"
"o:K244p36402","leeuwenberch","berg","berg"
"o:K244p37401","berghe(n)","berg","berg"
"o:K244p38102","eykenenberghe","berg","berg"
"o:K244p38103","berghen","berg","berg"
"o:K244p38103","eykenenberghe","berg","berg"
"o:K244p38105","eykenenberghe","berg","berg"
"o:K244p38401","Moerberghen","berg","berg"
"o:K244p38401","leeuwenberch","berg","berg"
"o:K244p38601","Eykenenberghe","berg","berg"
"o:K244p38601","eykenenberghe","berg","berg"
"o:K244p38601","eykenenberghe","berg","berg"
"o:K244p39003","eykeneberghe","berg","berg"
"o:K244p39003","eykenenberghe","berg","berg"
"o:K244p39003","eykenenberghe","berg","berg"
"o:K244p39402","berghen","berg","berg"
"o:K325a38701","berghen","berg","berg"
"o:K325a38701","berghen","berg","berg"
"o:K325a38701","berghen","berg","berg"
"o:K325a39901","berct","berg","berg"
"o:K325a39901","berct","berg","berg"
"o:K325a39901","berct","berg","berg"
"o:K325a39901","berct","berg","berg"
"o:K325a39901","berct","berg","berg"
"o:K325a40001","berct","berg","berg"
"o:K325a40001","berct","berg","berg"
"o:K325a40001","berct","berg","berg"
"o:K325a40001","berst","berg","berg"
"o:K325p34401","amelbergen","berg","berg"
"o:K325p34401","steenberch","berg","berg"
"o:K358p36001","merleberghe","berg","berg"
"o:K523r36901","rutenberch","berg","berg"
"o:K523r36901","rutenberch","berg","berg"
"o:K523r36901","rutenberch","berg","berg"
"o:K660r30801","riseberghe","berg","berg"
"o:K660r31401","amerberghe","berg","berg"
"o:K660r31401","berghen","berg","berg"
"o:K660r31401","steenberghen","berg","berg"
"o:K660r33101","waghenberghe","berg","berg"
"o:K660r33102","karnsberghe","berg","berg"
"o:K660r33102","meerberghe","berg","berg"
"o:K660r33202","waghenberch","berg","berg"
"o:K660r38001","berghe","berg","berg"
"o:K660r38001","berghe","berg","berg"
"o:K660r38001","berghe","berg","berg"
"o:K660r38001","berghe","berg","berg"
"o:K661r33601","cockelberch","berg","berg"
"o:K661r33701","cockelberch","berg","berg"
"o:K674r36801","berghe","berg","berg"
"o:K720r35503","berchmans","berg","berg"
"o:K720r36201","berchasterle","berg","berg"
"o:K720r36201","berchasterle","berg","berg"
"o:K720r36701","berchmans","berg","berg"
"o:K720r37801","berct","berg","berg"
"o:K720r39402","berct","berg","berg"
"o:K720r39402","berct","berg","berg"
"o:K720r39402","berct","berg","berg"
"o:K789r37701","bercheem","berg","berg"
"o:K789r37701","berchem","berg","berg"
"o:K789r37701","berchem","berg","berg"
"o:K789r37701","berchem","berg","berg"
"o:K793r36402","wayenborch","burg","berg"
"o:K809r31501","kerberghen","berg","berg"
"o:K809r31501","kerberghen","berg","berg"
"o:K809r31502","kerberghen","berg","berg"
"o:K809r31502","kerberghen","berg","berg"
"o:K809r31601","scardenberghe","berg","berg"
"o:K809r32301","berct","berg","berg"
"o:K809r32301","hoeberghen","berg","berg"
"o:K809r36401","berghen","berg","berg"
"o:L096p38501","kerberghen","berg","berg"
"o:L096p38501","kirberghen","berg","berg"
"o:L096p38501","kirberghen","berg","berg"
"o:L096p38501","kirberghen","berg","berg"
"o:L096p38501","kirberghen","berg","berg"
"o:L104p36301","lichtenberch","berg","berg"
"o:L149p38401","kayenberch","berg","berg"
"o:L207p38601","lewenberch","berg","berg"
"o:L207p38602","lewenberch","berg","berg"
"o:L207p38603","leuwenberch","berg","berg"
"o:L237p38601","ripelsberch","berg","berg"
"o:L237p38601","wasberch","berg","berg"
"o:L237p39101","keerberghen","berg","berg"
"o:L599r34901","berchen","berg","berg"
"o:L599r34901","berchen","berg","berg"
"o:L700r38501","bercwech","berg","berg"
"o:L724r35201","heydeberg","berg","berg"
"o:L737r31601","berghe","berg","berg"
"o:L757r34301","venberghen","berg","berg"
"o:L757r35101","venberghen","berg","berg"
"o:L771r36201","berghe","berg","berg"
"o:L853r38501","eykelberghe","berg","berg"
"o:L872r38501","tsentjansberghe","berg","berg"
"o:N141p35501","laerberghe","berg","berg"
"o:N141p36602","laerberghe","berg","berg"
"o:N141p36603","laerberghe","berg","berg"
"o:N141p36901","laerberghe","berg","berg"
"o:N141p36903","laerberghe","berg","berg"
"o:N141p36904","laerberghe","berg","berg"
"o:N141p37401","laerberghe","berg","berg"
"o:N141p37402","laerberghe","berg","berg"
"o:N566r33401","van+de(n)+berghe","berg","berg"
"o:O061p31301","berghe","berg","berg"
"o:O061p36001","hoemberghen","berg","berg"
"o:O061p36801","hoemberghen","berg","berg"
"o:O061p37201","berghe","berg","berg"
"o:O069p34301","berghen","berg","berg"
"o:O098p30501","caleberghe","berg","berg"
"o:O111p34901","van+coekelberghe","berg","berg"
"o:O111p36601","berghe","berg","berg"
"o:O117p32101","vande(n)+berghe","berg","berg"
"o:O117p32101","vanden+berghe","berg","berg"
"o:O117p32101","vanden+berghe","berg","berg"
"o:O117p35401","van+coudenberghe","berg","berg"
"o:O117p36302","berch","berg","berg"
"o:O117p36601","heyberghe","berg","berg"
"o:O117p36701","van+Coudenbergh[e]","berg","berg"
"o:O117p37502","steenberghe","berg","berg"
"o:O127p36301","vanden+berghe","berg","berg"
"o:O152p36101","berch","berg","berg"
"o:O152p36101","berghe","berg","berg"
"o:O209p34002","Gheroudsberg(he)","berg","berg"
"o:O209p34002","gheroudsberg(he)","berg","berg"
"o:O209p34002","gheroudsberg(he)","berg","berg"
"o:O209p34002","gheroudsberg(he)","berg","berg"
"o:O216p34401","gheroutsberghe","berg","berg"
"o:O216p34402","gheroutsberghe","berg","berg"
"o:O227p35301","gheroudsberghe","berg","berg"
"o:O228p30602","gh(er)oustberghe","berg","berg"
"o:O228p30602","gher(oustberghe)","berg","berg"
"o:O228p30602","gheroustberghe","berg","berg"
"o:O228p30701","gh(er)oustberghe","berg","berg"
"o:O228p30701","gheroustberghe","berg","berg"
"o:O228p30701","gheroustberghe","berg","berg"
"o:O228p30701","oustberghe","berg","berg"
"o:O228p31301","gheroutberghe","berg","berg"
"o:O228p31301","gheroutberghe","berg","berg"
"o:O228p31301","gheroutberghe","berg","berg"
"o:O228p31302","routsberghe","berg","berg"
"o:O228p31601","berchcoutre(n)","berg","berg"
"o:O228p31602","waienberghe","berg","berg"
"o:O228p31701","gh(er)oustberghe","berg","berg"
"o:O228p31702","gheroutsberghe","berg","berg"
"o:O228p31704","gheroutstberghe","berg","berg"
"o:O228p31902","Gheroutstberghe","berg","berg"
"o:O228p32201","Gheroudsberghe","berg","berg"
"o:O228p32201","Gheroudsberghe","berg","berg"
"o:O228p32202","gheroudsberghe","berg","berg"
"o:O228p32301","gh(e)r(r)outsberghe","berg","berg"
"o:O228p32301","gh(e)r(r)outsberghe","berg","berg"
"o:O228p32301","gh(e)r(r)outsberghe","berg","berg"
"o:O228p32402","gherousberghe","berg","berg"
"o:O228p32402","gheroutsberghe","berg","berg"
"o:O228p32403","gherousberghe","berg","berg"
"o:O228p32403","gheroutsberghe","berg","berg"
"o:O228p33001","gheroudsberghe","berg","berg"
"o:O228p33002","Gheroudsberghe","berg","berg"
"o:O228p33002","gheroudsberghe","berg","berg"
"o:O228p33201","Gheroudsberghe","berg","berg"
"o:O228p33201","gheroudsberghe","berg","berg"
"o:O228p33202","Gheroudsberghe","berg","berg"
"o:O228p33202","Gheroudsberghe","berg","berg"
"o:O228p33203","Gheroudsberghe","berg","berg"
"o:O228p33203","Gheroudsberghe","berg","berg"
"o:O228p33204","Gheroudsberghe","berg","berg"
"o:O228p33204","gheroudsberghe","berg","berg"
"o:O228p33302","Gheroudsberghe","berg","berg"
"o:O228p33302","Gheroudsberghe","berg","berg"
"o:O228p33501","gheroudsberghe","berg","berg"
"o:O228p33503","Ghe(roudsberghe)","berg","berg"
"o:O228p33601","berchem","berg","berg"
"o:O228p33601","gheroudsberghe","berg","berg"
"o:O228p33601","gheroudsberghe","berg","berg"
"o:O228p33602","Gheroudsberghe","berg","berg"
"o:O228p33801","gheroudsberghe","berg","berg"
"o:O228p33801","gheroudsberghe","berg","berg"
"o:O228p33803","gheroudsberghe","berg","berg"
"o:O228p33804","gheroudsberghe","berg","berg"
"o:O228p33804","gheroudsberghe","berg","berg"
"o:O228p34001","gheroutsberghe","berg","berg"
"o:O228p34002","gheroudsberghe","berg","berg"
"o:O228p34002","gheroudsberghe","berg","berg"
"o:O228p34103","gheeroudsberghe","berg","berg"
"o:O228p34105","gheroudsberghe","berg","berg"
"o:O228p34201","Gheroudsberghe","berg","berg"
"o:O228p34201","gheroudsberghe","berg","berg"
"o:O228p34202","Gheroudsberghe","berg","berg"
"o:O228p34301","gheroudsberghe","berg","berg"
"o:O228p34301","gheroudsberghe","berg","berg"
"o:O228p34301","gheroudsberghe","berg","berg"
"o:O228p34401","gheroutsberghe","berg","berg"
"o:O228p34401","gheroutsberghe","berg","berg"
"o:O228p34402","gheroutsberghe","berg","berg"
"o:O228p34402","gheroutsberghe","berg","berg"
"o:O228p34402","gheroutsberghe","berg","berg"
"o:O228p34402","gheroutsberghe","berg","berg"
"o:O228p34402","gheroutsberghe","berg","berg"
"o:O228p34402","gheroutsberghe","berg","berg"
"o:O228p34402","gheroutsberghe","berg","berg"
"o:O228p34403","berghe","berg","berg"
"o:O228p34403","gheroutsberghe","berg","berg"
"o:O228p34403","gheroutsberghe","berg","berg"
"o:O228p34501","Gheroudsberghe","berg","berg"
"o:O228p34501","Gheroudsberghe","berg","berg"
"o:O228p34501","gheroudsberghe","berg","berg"
"o:O228p34502","gheroutsberghe","berg","berg"
"o:O228p34701","Gheroudsberghe","berg","berg"
"o:O228p34801","Gheroudsberghe","berg","berg"
"o:O228p34801","gheroutsberghe","berg","berg"
"o:O228p34802","berchem","berg","berg"
"o:O228p34802","gheroudsberghe","berg","berg"
"o:O228p34802","gheroudsberghe","berg","berg"
"o:O228p34803","gherou[ds]berghe","berg","berg"
"o:O228p34803","wayenberghe","berg","berg"
"o:O228p34803","wayenberghe","berg","berg"
"o:O228p35201","gheroudsberghe","berg","berg"
"o:O228p35201","gheroudsberghe","berg","berg"
"o:O228p35201","gheroudsberghe","berg","berg"
"o:O228p35303","Gheroudsberghe","berg","berg"
"o:O228p35303","Gheroudsberghe","berg","berg"
"o:O228p35303","Gheroudsberghe","berg","berg"
"o:O228p35303","berghe","berg","berg"
"o:O228p35303","gheroudsberghe","berg","berg"
"o:O228p35304","gheroudsberghe","berg","berg"
"o:O228p35304","gheroudsberghe","berg","berg"
"o:O228p35401","Gheroudsberghe","berg","berg"
"o:O228p35402","gheroudsberghe","berg","berg"
"o:O228p35403","gheroudsberghe","berg","berg"
"o:O228p35501","gheroudsberghe","berg","berg"
"o:O228p35501","gheroudsberghe","berg","berg"
"o:O228p35502","gheroudsberghe","berg","berg"
"o:O228p35502","willeberch","berg","berg"
"o:O228p35503","gheroutsberghe","berg","berg"
"o:O228p35503","gheroutsberghe","berg","berg"
"o:O228p35503","gheroutsberghe","berg","berg"
"o:O228p35505","gheroudsberghe","berg","berg"
"o:O228p35505","gheroudsberghe","berg","berg"
"o:O228p35505","gheroutsberghe","berg","berg"
"o:O228p35505","gheroutsberghe","berg","berg"
"o:O228p35506","gheroudsbeerghe","beerg","berg"
"o:O228p35506","gheroudsberghe","berg","berg"
"o:O228p35506","gheroudsberghe","berg","berg"
"o:O228p35507","gheroudsberghe","berg","berg"
"o:O228p35507","gheroudsberghe","berg","berg"
"o:O228p35508","gheroutsberghe","berg","berg"
"o:O228p35508","tsberghe","berg","berg"
"o:O228p35601","Gheroutsberghe","berg","berg"
"o:O228p35601","gheroutsberghe","berg","berg"
"o:O228p35601","gheroutsberghe","berg","berg"
"o:O228p35602","berghe","berg","berg"
"o:O228p35602","gheroudsberghe","berg","berg"
"o:O228p35602","gheroutsberghe","berg","berg"
"o:O228p35603","routsberghe","berg","berg"
"o:O228p35701","gheroutsberghe","berg","berg"
"o:O228p35701","gheroutsberghe","berg","berg"
"o:O230p33001","Gheroudsberghe","berg","berg"
"o:O230p33001","gheroudsberghe","berg","berg"
"o:O250p32301","sberchs","berg","berg"
"o:O288p34601","Gheroudsberghe","berg","berg"
"o:O598r30501","caleberghe","berg","berg"
"o:O598r34901","wayenberch","berg","berg"
"o:O598r39801","van+Curtenberghe","berg","berg"
"o:O617r32101","berghe","berg","berg"
"o:O617r32101","berghe","berg","berg"
"o:O617r32101","berghe","berg","berg"
"o:O617r36901","van+Coudenberghe","berg","berg"
"o:O627r36601","berch","berg","berg"
"o:O627r36601","berghe","berg","berg"
"o:O627r36601","berghe","berg","berg"
"o:O652r33401","gheroutsberghe","berg","berg"
"o:O652r34601","gapenberghe","berg","berg"
"o:O652r34701","ghapenberghe","berg","berg"
"o:O652r34901","gapenberghe","berg","berg"
"o:O652r36001","seuenberghen","berg","berg"
"o:O652r37202","berghe","berg","berg"
"o:O652r37202","berghe","berg","berg"
"o:O657r30101","ledeberghe","berg","berg"
"o:O657r30101","ledeberghe","berg","berg"
"o:O678r39602","berghe","berg","berg"
"o:O728r33201","Gheroudsberghe","berg","berg"
"o:O728r34401","gheroutsberghe","berg","berg"
"o:O739r31201","berghe","berg","berg"
"o:O739r31202","berghe","berg","berg"
"o:P012p34701","berghen","berg","berg"
"o:P040p32101","dekoudenber","berg","berg"
"o:P044p39001","steenberch","berg","berg"
"o:P048a39201","cuckelbergs","berg","berg"
"o:P048a39701","kelberghe","berg","berg"
"o:P048p38001","aerenberghe","berg","berg"
"o:P051p34901","bergh","berg","berg"
"o:P051p34901","berghe","berg","berg"
"o:P051p34901","kelbergh","berg","berg"
"o:P051p34902","kelbergh","berg","berg"
"o:P051p35901","kelberch","berg","berg"
"o:P051p36901","kelberch","berg","berg"
"o:P051p37201","kelberch","berg","berg"
"o:P051p37401","kelberch","berg","berg"
"o:P051p37501","erreberch","berg","berg"
"o:P051p37502","kelberch","berg","berg"
"o:P051p37601","kelberch","berg","berg"
"o:P051p37901","kelberch","berg","berg"
"o:P051p37902","kelberch","berg","berg"
"o:P051p38301","errenberch","berg","berg"
"o:P051p39701","arenberghe","berg","berg"
"o:P057p35201","liefkensberch","berg","berg"
"o:P057p35201","nysberch","berg","berg"
"o:P065p31201","coudenberghe","berg","berg"
"o:P065p34306","coudenberghe","berg","berg"
"o:P065p36603","berghe","berg","berg"
"o:P065p36603","berghe","berg","berg"
"o:P065p36604","berghe","berg","berg"
"o:P065p36604","berghe","berg","berg"
"o:P065p36701","berghe","berg","berg"
"o:P065p36701","berghe","berg","berg"
"o:P065p37705","coudenberghe","berg","berg"
"o:P065p39601","berghe","berg","berg"
"o:P065p39603","coudenberch","berg","berg"
"o:P176p38401","keyberch","berg","berg"
"o:P516r33301","kerberghe","berg","berg"
"o:P518r34721","rinnenberch","berg","berg"
"o:P518r34721","tyghelberch","berg","berg"
"o:P541r31601","scardenbergh","berg","berg"
"o:P557r38101","berch","berg","berg"
"o:P565r30501","grimberghen","berg","berg"
"o:P576r37601","cortenberghe","berg","berg"
"o:P576r37601","cortenberghe","berg","berg"
"o:P576r37601","cortenberghe","berg","berg"
"o:Q020p37901","berghe","berg","berg"
"o:Q077p39901","caudenberch","berg","berg"
"o:Q077p39901","wijngardsberch","berg","berg"
"o:Q088a36701","rennenbergh","berg","berg"
"o:Q088a38601","rennenberch","berg","berg"
"o:Q095p39104","wassenberch","berg","berg"
"o:Q095p39105","wassenberch","berg","berg"
"o:Q095p39105","wassenberch","berg","berg"
"o:Q095p39303","crucenberch","berg","berg"
"o:Q095p39303","vrankenberch","berg","berg"
"o:Q095p39401","crueseberch","berg","berg"
"o:Q095p39401","crueseberch","berg","berg"
"o:Q095p39401","crueseberch","berg","berg"
"o:Q095p39401","vranckenberch","berg","berg"
"o:Q095p39401","vranckenberch","berg","berg"
"o:Q095p39402","crucenberch","berg","berg"
"o:Q095p39502","eynenberch","berg","berg"
"o:Q095p39704","crueseberch","berg","berg"
"o:Q095p39705","crueseberch","berg","berg"
"o:Q095p39705","crueseberch","berg","berg"
"o:Q095p39705","cruesenberch","berg","berg"
"o:Q095p39801","lyechtenburch","burg","berg"
"o:Q095p39802","huelsberch","berg","berg"
"o:Q095p39901","buchberch","berg","berg"
"o:Q095p39901","heynsberch","berg","berg"
"o:Q095p39901","heynsberch","berg","berg"
"o:Q095p39901","heynsberch","berg","berg"
"o:Q095p39901","lewenberch","berg","berg"
"o:Q156a35601","vdelenberghe","berg","berg"
"o:Q156a35601","wassenbergh","berg","berg"
"o:Q167p38601","swaluenberch","berg","berg"
"o:Q167p38601","swaluenberch","berg","berg"
"o:Q520r37201","berghe","berg","berg"
"o:Q520r37201","berghe","berg","berg"
"o:Q520r37201","hulsbergh","berg","berg"
"o:Q520r37201","hulsbergh","berg","berg"
"o:Q595r37503","berghe","berg","berg"
"o:Q595r38101","berge","berg","berg"
"o:Q595r38101","berghe","berg","berg"
"o:Q595r38101","berghe","berg","berg"
"o:Q595r38101","berghe","berg","berg"
"o:Q595r38101","kaudenberch","berg","berg"
"o:Q595r38201","hornsberch","berg","berg"
"o:Q595r38301","halsberch","berg","berg"
"o:Q595r39701","wassenberch","berg","berg"
"o:Q595r39701","wassenberch","berg","berg"
"o:Q595r39702","tweenberghen","berg","berg"
"o:Q595r39702","tweenbergher","berg","berg"
"o:Q595r39702","tweenbergher","berg","berg"
"o:Q599r36601","berghe","berg","berg"
"o:Q599r36601","berghe","berg","berg"
"o:Q599r36601","berghe","berg","berg"
"o:Q599r37001","bercheym","berg","berg"
"o:Q599r37001","bercheym","berg","berg"
"o:Q599r37001","berheym","berg","berg"
"o:Q599r38201","berge","berg","berg"
"o:Q599r38201","berghe","berg","berg"
"o:Q599r38201","berghe","berg","berg"
"o:Q599r38201","berghe","berg","berg"
"o:Q599r38201","berghe","berg","berg"
"o:Q599r38201","berghe","berg","berg"
"o:Q599r38201","kaudenberch","berg","berg"
"o:Q599r38201","kaudenberch","berg","berg"
"o:Q599r38201","kaudenberchs","berg","berg"
"o:Q599r38201","kaudenberchs","berg","berg"
"o:Q599r38401","hulsberch","berg","berg"
"o:Q599r38401","hulsberch","berg","berg"
"o:Q599r38501","hulsberch","berg","berg"
"o:Q599r38501","hulsberch","berg","berg"
"o:Q599r38501","hulsburch","burg","berg"
"o:Q601r37301","hulsberch","berg","berg"
"o:Q612r38901","hoernsberch","berg","berg"
"o:Q612r38901","hornsberch","berg","berg"
"o:Q613r36901","bergh","berg","berg"
"o:Q613r36901","bergh","berg","berg"
"o:Q613r36901","bergh","berg","berg"
"o:Q613r36901","bergh","berg","berg"
