"oorkondenummer","token","variant","lemma"
"o:E167p38401","stantuast","vast","vast"
"o:E167p39301","stantvast","vast","vast"
"o:E191p39101","vast","vast","vast"
"o:E192p30201","vaste","vast","vast"
"o:E192p30601","vast","vast","vast"
"o:E192p30701","vast","vast","vast"
"o:E192p30701","vast","vast","vast"
"o:E192p31801","vast","vast","vast"
"o:E192p32301","vast","vast","vast"
"o:E192p32401","vast","vast","vast"
"o:E192p32701","vast","vast","vast"
"o:E192p32801","vast","vast","vast"
"o:E192p33001","vast","vast","vast"
"o:E192p33002","vast","vast","vast"
"o:E192p33003","vast","vast","vast"
"o:E192p33301","vast","vast","vast"
"o:E192p33301","vast","vast","vast"
"o:E192p33601","vast","vast","vast"
"o:E192p33602","vast","vast","vast"
"o:E192p34101","vast","vast","vast"
"o:E192p34101","vast","vast","vast"
"o:E192p34301","vast","vast","vast"
"o:E192p34302","vast","vast","vast"
"o:E192p34402","vast","vast","vast"
"o:E192p34403","vast","vast","vast"
"o:E192p34901","vast","vast","vast"
"o:E192p35201","vast","vast","vast"
"o:E192p35401","vast","vast","vast"
"o:E192p35701","vast","vast","vast"
"o:E192p35801","vast","vast","vast"
"o:E192p35802","vast","vast","vast"
"o:E192p35901","vaste","vast","vast"
"o:E192p36001","vaste","vast","vast"
"o:E192p36301","vaste","vast","vast"
"o:E192p36401","vaste","vast","vast"
"o:E192p36501","vaste","vast","vast"
"o:E192p36502","vast","vast","vast"
"o:E192p36602","vaste","vast","vast"
"o:E192p36603","vaste","vast","vast"
"o:E192p37002","vaste","vast","vast"
"o:E192p37502","vast","vast","vast"
"o:E192p38601","vast","vast","vast"
"o:E192p39101","vaste","vast","vast"
"o:E192p39103","vast","vast","vast"
"o:E192p39202","vaste","vast","vast"
"o:E192p39302","vaste","vast","vast"
"o:E192p39401","vaste","vast","vast"
"o:E192p39701","vaste","vast","vast"
"o:E192p39702","vast","vast","vast"
"o:E193p39701","vast","vast","vast"
"o:E198p33102","vast","vast","vast"
"o:E198p40001","vast","vast","vast"
"o:E209p33301","vaste","vast","vast"
"o:E209p33601","vaste","vast","vast"
"o:E209p34102","vaste","vast","vast"
"o:E209p34201","vaste","vast","vast"
"o:E209p34301","vaste","vast","vast"
"o:E209p34303","vast","vast","vast"
"o:E209p34701","vast","vast","vast"
"o:E223p39901","vast","vast","vast"
"o:E230p37101","vast","vast","vast"
"o:E517p37001","vast","vast","vast"
"o:E543r31701","vaste","vast","vast"
"o:E543r31702","vast","vast","vast"
"o:E545r34001","vaste","vast","vast"
"o:E564r36901","vast","vast","vast"
"o:E597r33102","vaster","vast","vast"
"o:E659r36101","vast","vast","vast"
"o:E683r38801","vast","vast","vast"
"o:E685r37101","vast","vast","vast"
"o:E690r38201","vast","vast","vast"
"o:E690r39301","vaste","vast","vast"
"o:E691r39201","vaste","vast","vast"
"o:E691r39401","vaste","vast","vast"
"o:E692r30901","vast","vast","vast"
"o:E692r33301","vast","vast","vast"
"o:E692r33701","vast","vast","vast"
"o:E692r37901","vast","vast","vast"
"o:E692r38001","vast","vast","vast"
"o:E692r38002","vast","vast","vast"
"o:E692r38801","vast","vast","vast"
"o:E692r39301","vast","vast","vast"
"o:E692r39501","vast","vast","vast"
"o:E692r39802","vaste","vast","vast"
"o:E694r34601","vast","vast","vast"
"o:E715r38201","vast","vast","vast"
"o:E723r38301","vast","vast","vast"
"o:E723r39801","vaste","vast","vast"
"o:E725r38001","vast","vast","vast"
"o:E725r38002","vast","vast","vast"
"o:E725r38901","vast","vast","vast"
"o:E725r38901","vaste","vast","vast"
"o:E725r39801","vast","vast","vast"
"o:E727r39901","vast","vast","vast"
"o:E727r39902","vast","vast","vast"
"o:E728r39101","vast","vast","vast"
"o:E731r38201","vaste","vast","vast"
"o:F089p36801","vast","vast","vast"
"o:F089p39301","vast","vast","vast"
"o:F089p39501","vast","vast","vast"
"o:F095p33801","vaest","vast","vast"
"o:F095p39702","vast","vast","vast"
"o:F096p33501","vastichheyt","vast","vast"
"o:F096p34201","vasticheyt","vast","vast"
"o:F096p35001","vasticheyt","vast","vast"
"o:F096p35003","vastelike","vast","vast"
"o:F096p35101","vast","vast","vast"
"o:F096p35101","vaste","vast","vast"
"o:F096p36101","vaster","vast","vast"
"o:F096p36502","vast","vast","vast"
"o:F096p38401","vast","vast","vast"
"o:F096p39602","vastlike","vast","vast"
"o:F096p39701","vast","vast","vast"
"o:F108p39901","vaste","vast","vast"
"o:F133p37101","alvaste","vast","vast"
"o:F133p38904","aluaste","vast","vast"
"o:F133p39302","alvaste","vast","vast"
"o:F133p39401","vast","vast","vast"
"o:F133p39504","vastliken","vast","vast"
"o:F133p39505","vastliken","vast","vast"
"o:F141p37001","vast","vast","vast"
"o:F141p37901","vast","vast","vast"
"o:F165p36701","vast","vast","vast"
"o:F165p37201","vaste","vast","vast"
"o:F165p37202","vast","vast","vast"
"o:F165p37902","vast","vast","vast"
"o:F167p38701","vast","vast","vast"
"o:F169p38701","vast","vast","vast"
"o:F179p37001","vaste","vast","vast"
"o:F179p39303","vast","vast","vast"
"o:F179p39903","vast","vast","vast"
"o:F179p39903","vast","vast","vast"
"o:F204p34001","vast","vast","vast"
"o:F204p34001","vast","vast","vast"
"o:F575r36801","vaste","vast","vast"
"o:F575r37201","vaster","vast","vast"
"o:F585r39802","vast","vast","vast"
"o:F589r39801","vast","vast","vast"
"o:F590r34401","vast","vast","vast"
"o:F590r37501","vast","vast","vast"
"o:F590r37501","vast","vast","vast"
"o:F590r37503","vast","vast","vast"
"o:F590r37503","vast","vast","vast"
"o:F590r38201","vast","vast","vast"
"o:F590r38201","vastlike","vast","vast"
"o:F590r38301","vastlic","vast","vast"
"o:F590r38501","vastelic","vast","vast"
"o:F590r39502","vast","vast","vast"
"o:F590r39702","vast","vast","vast"
"o:F596r37502","vast","vast","vast"
"o:F596r37502","vast","vast","vast"
"o:F596r38201","vast","vast","vast"
"o:F596r38301","vastlic","vast","vast"
"o:F596r39501","vast","vast","vast"
"o:F596r39701","vast","vast","vast"
"o:F596r39701","vaste","vast","vast"
"o:F596r39901","vast","vast","vast"
"o:F608r40001","vaste","vast","vast"
"o:F641r37101","vast","vast","vast"
"o:F643r38301","vaste","vast","vast"
"o:F679r32601","vast","vast","vast"
"o:F679r34901","vaste","vast","vast"
"o:F679r34901","vaste","vast","vast"
"o:F679r34902","vast","vast","vast"
"o:F679r34902","vast","vast","vast"
"o:F679r34902","vast","vast","vast"
"o:F679r34902","vast","vast","vast"
"o:F679r34902","vast","vast","vast"
"o:F679r35703","vaste","vast","vast"
"o:F679r36302","vast","vast","vast"
"o:F679r36303","vaste","vast","vast"
"o:F679r37101","vaste","vast","vast"
"o:F679r38101","vast","vast","vast"
"o:F679r38101","vasten","vast","vast"
"o:F679r39301","vasten","vast","vast"
"o:F679r40001","vast","vast","vast"
"o:F693r38801","vast","vast","vast"
"o:F693r39001","vast","vast","vast"
"o:F693r39301","vast","vast","vast"
"o:F704r36601","vaste","vast","vast"
"o:F707r37701","vast","vast","vast"
"o:F707r37702","vast","vast","vast"
"o:F707r37702","vast","vast","vast"
"o:F707r37702","vast","vast","vast"
"o:G173p39401","vast","vast","vast"
"o:G197p39301","vast","vast","vast"
"o:G207p33601","vastlike","vast","vast"
"o:G207p36501","vast","vast","vast"
"o:G207p36501","vastlike","vast","vast"
"o:G207p39101","vaste","vast","vast"
"o:G504r37401","vast","vast","vast"
"o:G504r37401","vast","vast","vast"
"o:G504r37901","vaster","vast","vast"
"o:G507r35701","vast","vast","vast"
"o:G528r39701","vast","vast","vast"
"o:G528r39702","vast","vast","vast"
"o:G574r34701","vast","vast","vast"
"o:G574r34701","vastenisse","vast","vast"
"o:G574r36301","vast","vast","vast"
"o:G574r36301","vastenisse","vast","vast"
"o:G574r36401","vast","vast","vast"
"o:G574r38801","vaste","vast","vast"
"o:G595r35001","vaste","vast","vast"
"o:G595r35101","vast","vast","vast"
"o:G595r35201","vaste","vast","vast"
"o:G640r34701","vast","vast","vast"
"o:G640r39401","vast","vast","vast"
"o:G673r35701","vast","vast","vast"
"o:G673r36001","vast","vast","vast"
"o:G673r36001","vast","vast","vast"
"o:G673r36801","vast","vast","vast"
"o:G673r37601","vast","vast","vast"
"o:G673r37801","vast","vast","vast"
"o:G673r38701","vast","vast","vast"
"o:G673r38701","vast","vast","vast"
"o:G677r38001","vast","vast","vast"
"o:G677r39801","vast","vast","vast"
"o:G697r36801","vast","vast","vast"
"o:G697r37701","vastlike","vast","vast"
"o:G697r39401","uast","vast","vast"
"o:G697r39401","uast","vast","vast"
"o:G697r40001","vast","vast","vast"
"o:G707r34901","vastlike","vast","vast"
"o:G707r34901","vastlike","vast","vast"
"o:G707r34901","vastlike","vast","vast"
"o:G707r34901","vastlike","vast","vast"
"o:G707r36001","vast","vast","vast"
"o:G707r39001","vastene","vast","vast"
"o:G734r33701","vastlike","vast","vast"
"o:G734r33702","vastlike","vast","vast"
"o:H003p30401","vast","vast","vast"
"o:H014p32001","vast","vast","vast"
"o:H036p30901","vast","vast","vast"
"o:H036p30902","vast","vast","vast"
"o:H036p30903","vast","vast","vast"
"o:H036p31001","vast","vast","vast"
"o:H036p31101","vast","vast","vast"
"o:H036p31102","vast","vast","vast"
"o:H036p34101","eerduast","vast","vast"
"o:H036p34101","nagheluast","vast","vast"
"o:H036p34301","vast","vast","vast"
"o:H036p36102","ertvast","vast","vast"
"o:H036p36102","nagheluast","vast","vast"
"o:H036p36202","vast","vast","vast"
"o:H036p37302","eeruast","vast","vast"
"o:H036p37302","nagheluast","vast","vast"
"o:H036p37501","erduast","vast","vast"
"o:H036p37501","nagheluast","vast","vast"
"o:H036p37502","aerduast","vast","vast"
"o:H036p37502","nagheluast","vast","vast"
"o:H036p38102","eertvast","vast","vast"
"o:H036p38102","nagheluast","vast","vast"
"o:H036p38301","eerduast","vast","vast"
"o:H036p38301","nagheluast","vast","vast"
"o:H036p39702","erdvast","vast","vast"
"o:H036p39702","naghelvast","vast","vast"
"o:H041r30801","vast","vast","vast"
"o:H069p31701","aertuast","vast","vast"
"o:H069p31701","aertuast","vast","vast"
"o:H069p31701","nagheluast","vast","vast"
"o:H069p31701","nagheluast","vast","vast"
"o:H069p31701","vast","vast","vast"
"o:H069p34301","vast","vast","vast"
"o:H069p35402","eerdvast","vast","vast"
"o:H069p35402","naghelvast","vast","vast"
"o:H069p35403","eerdvast","vast","vast"
"o:H069p35403","naghelvast","vast","vast"
"o:H084p35901","naghelvast","vast","vast"
"o:H084p35901","vast","vast","vast"
"o:H084p36401","aertuast","vast","vast"
"o:H084p36401","nagheluast","vast","vast"
"o:H084p36601","aerduast","vast","vast"
"o:H084p36601","naegheluast","vast","vast"
"o:H084p39303","arduast","vast","vast"
"o:H084p39303","naghelvast","vast","vast"
"o:H084p39303","telvast","vast","vast"
"o:H105p37001","vast","vast","vast"
"o:H117p34501","vast","vast","vast"
"o:H123p35701","ertuast","vast","vast"
"o:H123p35701","nagheluast","vast","vast"
"o:H123p36601","ertuast","vast","vast"
"o:H123p36601","ertuast","vast","vast"
"o:H123p36601","nagheluast","vast","vast"
"o:H123p36601","nagheluast","vast","vast"
"o:H536r33501","ertvast","vast","vast"
"o:H536r33503","eertvast","vast","vast"
"o:H536r33503","nagheluast","vast","vast"
"o:H536r33503","vast","vast","vast"
"o:H536r33504","vast","vast","vast"
"o:H536r33505","vast","vast","vast"
"o:H536r33505","vast","vast","vast"
"o:H536r33902","vast","vast","vast"
"o:H536r34201","eerduast","vast","vast"
"o:H536r34201","nagheluast","vast","vast"
"o:H536r34301","vast","vast","vast"
"o:H536r34502","vast","vast","vast"
"o:H536r34701","vast","vast","vast"
"o:H536r34801","vast","vast","vast"
"o:H536r34901","vast","vast","vast"
"o:H536r35301","vast","vast","vast"
"o:H536r35302","vast","vast","vast"
"o:H536r35401","eerdvast","vast","vast"
"o:H536r35401","naghelvast","vast","vast"
"o:H536r35901","vast","vast","vast"
"o:H536r36001","vast","vast","vast"
"o:H536r36301","vast","vast","vast"
"o:H536r36302","vast","vast","vast"
"o:H536r37402","aerduast","vast","vast"
"o:H536r37402","nagheluast","vast","vast"
"o:H584r35001","aerduast","vast","vast"
"o:H584r35001","nagheluast","vast","vast"
"o:H584r35001","vast","vast","vast"
"o:H584r35001","vast","vast","vast"
"o:I049p36301","vast","vast","vast"
"o:I049p36302","vast","vast","vast"
"o:I066p38601","vaste","vast","vast"
"o:I066p38601","vaste","vast","vast"
"o:I066p38601","vaste","vast","vast"
"o:I122p32001","vast","vast","vast"
"o:I122p32901","vast","vast","vast"
"o:I122p36001","aertuast","vast","vast"
"o:I122p36001","nagheluast","vast","vast"
"o:I122p38601","ertuast","vast","vast"
"o:I122p38601","nagheluast","vast","vast"
"o:I125p38901","aertvast","vast","vast"
"o:I125p38901","aertvast","vast","vast"
"o:I125p38901","nagheluast","vast","vast"
"o:I125p38901","vast","vast","vast"
"o:I125p38902","aertuast","vast","vast"
"o:I125p38902","nagheluast","vast","vast"
"o:I125p39602","vast","vast","vast"
"o:I142p32001","vast","vast","vast"
"o:I142p32001","vast","vast","vast"
"o:I142p32002","vast","vast","vast"
"o:I142p32301","vast","vast","vast"
"o:I142p32401","vast","vast","vast"
"o:I142p37201","vast","vast","vast"
"o:I154p35301","haerdvast","vast","vast"
"o:I154p35301","naghelvast","vast","vast"
"o:I222p33701","vast","vast","vast"
"o:I222p33701","vast","vast","vast"
"o:I222p33701","vaster","vast","vast"
"o:I241p37601","erdtvast","vast","vast"
"o:I241p37601","naghelvast","vast","vast"
"o:I241p37601","slotvast","vast","vast"
"o:I241p37701","erdvast","vast","vast"
"o:I241p37701","naghelvast","vast","vast"
"o:I241p37701","slotvast","vast","vast"
"o:I241p39701","vast","vast","vast"
"o:I262p32801","vast","vast","vast"
"o:I268p34201","vast","vast","vast"
"o:I268p35701","vast","vast","vast"
"o:I565r31501","vast","vast","vast"
"o:I565r32101","vast","vast","vast"
"o:I565r34501","vast","vast","vast"
"o:I565r36101","beddeuast","vast","vast"
"o:I565r36101","vast","vast","vast"
"o:I580r33701","vastheden","vast","vast"
"o:I581r32801","vast","vast","vast"
"o:I587r31201","vast","vast","vast"
"o:I587r31202","vast","vast","vast"
"o:I587r33702","vaste","vast","vast"
"o:I587r35501","vaste","vast","vast"
"o:I640r30701","vast","vast","vast"
"o:I640r30701","vaste","vast","vast"
"o:I640r31002","vast","vast","vast"
"o:I640r31201","vast","vast","vast"
"o:I640r31201","vastheden","vast","vast"
"o:I640r31201","vastheden","vast","vast"
"o:I640r31901","vast","vast","vast"
"o:I640r32301","vast","vast","vast"
"o:I640r32301","vastheden","vast","vast"
"o:I640r32701","vast","vast","vast"
"o:I640r32701","vastheden","vast","vast"
"o:I640r33101","vast","vast","vast"
"o:I640r33101","vastheden","vast","vast"
"o:I640r33102","vast","vast","vast"
"o:I640r33201","vast","vast","vast"
"o:I640r33302","vast","vast","vast"
"o:I640r33303","vaste","vast","vast"
"o:I640r33304","vast","vast","vast"
"o:I640r33401","vastheden","vast","vast"
"o:I640r33601","vastheden","vast","vast"
"o:I640r33602","vastheden","vast","vast"
"o:I640r35001","vastheden","vast","vast"
"o:I661r31601","vast","vast","vast"
"o:I741r32201","vast","vast","vast"
"o:I741r32401","vaste","vast","vast"
"o:I741r32402","vast","vast","vast"
"o:I741r33001","vast","vast","vast"
"o:I741r33002","ertvast","vast","vast"
"o:I741r33002","nagheluast","vast","vast"
"o:I741r36001","vast","vast","vast"
"o:I741r36201","vaste","vast","vast"
"o:I741r36901","vast","vast","vast"
"o:I741r38601","vast","vast","vast"
"o:K016p37601","beddevast","vast","vast"
"o:K020p39901","beduaster","vast","vast"
"o:K020p39901","vaste","vast","vast"
"o:K020p39902","beddeuaster","vast","vast"
"o:K020p39902","vaste","vast","vast"
"o:K027p38301","eertuast","vast","vast"
"o:K027p38301","nagheluast","vast","vast"
"o:K027p38301","vast","vast","vast"
"o:K094p31101","vast","vast","vast"
"o:K094p34501","vaste","vast","vast"
"o:K094p36705","vaste","vast","vast"
"o:K094p37401","vast","vast","vast"
"o:K094p38601","vast","vast","vast"
"o:K094p40001","vaste","vast","vast"
"o:K094p40002","vaste","vast","vast"
"o:K094p40003","vaste","vast","vast"
"o:K141p30401","vast","vast","vast"
"o:K141p30802","vaste","vast","vast"
"o:K150p36101","vest","vest","vast"
"o:K150p36102","vast","vast","vast"
"o:K150p39101","erenuest","vest","vast"
"o:K160p34401","vaste","vast","vast"
"o:K160p35401","vast","vast","vast"
"o:K160p35601","vast","vast","vast"
"o:K160p35601","vast","vast","vast"
"o:K160p35601","vast","vast","vast"
"o:K160p35601","vaste","vast","vast"
"o:K160p36401","vast","vast","vast"
"o:K160p36601","vaste","vast","vast"
"o:K160p36802","vast","vast","vast"
"o:K160p36803","vaste","vast","vast"
"o:K168p35501","vast","vast","vast"
"o:K168p35801","vast","vast","vast"
"o:K168p36301","vast","vast","vast"
"o:K168p36701","vast","vast","vast"
"o:K168p36901","vast","vast","vast"
"o:K182p40001","vast","vast","vast"
"o:K207p32801","vast","vast","vast"
"o:K207p32801","vast","vast","vast"
"o:K218p37501","vast","vast","vast"
"o:K218p37501","vast","vast","vast"
"o:K218p37501","vast","vast","vast"
"o:K218p37501","vastheit","vast","vast"
"o:K285p34501","vaste","vast","vast"
"o:K293p36201","vaste","vast","vast"
"o:K293p36201","vaste","vast","vast"
"o:K320p32701","vast","vast","vast"
"o:K325a34501","vaste","vast","vast"
"o:K325a37701","vaste","vast","vast"
"o:K523r36901","vast","vast","vast"
"o:K523r39101","vaste","vast","vast"
"o:K523r39601","vast","vast","vast"
"o:K524r39101","vaste","vast","vast"
"o:K524r39201","vast","vast","vast"
"o:K540r38101","vast","vast","vast"
"o:K602r31301","vast","vast","vast"
"o:K660r30801","vast","vast","vast"
"o:K660r30801","vaste","vast","vast"
"o:K660r31401","vaste","vast","vast"
"o:K660r35301","vast","vast","vast"
"o:K660r35701","vast","vast","vast"
"o:K660r37701","vaste","vast","vast"
"o:K660r38001","vast","vast","vast"
"o:K660r38401","vast","vast","vast"
"o:K672r39701","vaste","vast","vast"
"o:K685r36701","vast","vast","vast"
"o:K685r37401","vast","vast","vast"
"o:K685r37401","vast","vast","vast"
"o:K685r38201","vast","vast","vast"
"o:K685r39201","vast","vast","vast"
"o:K720r37101","vast","vast","vast"
"o:K720r37102","vast","vast","vast"
"o:K720r37202","vast","vast","vast"
"o:K720r37203","vast","vast","vast"
"o:K720r37204","vast","vast","vast"
"o:K720r38901","vast","vast","vast"
"o:K720r39101","vasticheit","vast","vast"
"o:K720r39901","vast","vast","vast"
"o:K720r39902","vast","vast","vast"
"o:K720r39903","vast","vast","vast"
"o:K720r39905","vast","vast","vast"
"o:K744r35601","vast","vast","vast"
"o:K767r35701","vaste","vast","vast"
"o:K793r35701","vaste","vast","vast"
"o:K793r36402","vaste","vast","vast"
"o:K793r36403","vaste","vast","vast"
"o:K793r36501","vaste","vast","vast"
"o:K807r33101","vast","vast","vast"
"o:K809r31502","buucvast","vast","vast"
"o:K809r31502","buucvast","vast","vast"
"o:K809r31502","vaste","vast","vast"
"o:K809r31503","vaste","vast","vast"
"o:K809r31503","vaste","vast","vast"
"o:K809r31503","vaste","vast","vast"
"o:K809r31601","vast","vast","vast"
"o:K809r31601","vast","vast","vast"
"o:K809r31601","vast","vast","vast"
"o:K809r31601","vast","vast","vast"
"o:K809r35201","vast","vast","vast"
"o:K809r35601","vast","vast","vast"
"o:L001p38901","vast","vast","vast"
"o:L001p39101","vast","vast","vast"
"o:L001p39501","vast","vast","vast"
"o:L001p40001","vast","vast","vast"
"o:L044p38701","vaste","vast","vast"
"o:L091b39301","vaste","vast","vast"
"o:L095p33601","vaste","vast","vast"
"o:L104p32601","vast","vast","vast"
"o:L104p35001","vast","vast","vast"
"o:L104p35401","vast","vast","vast"
"o:L149p38401","vast","vast","vast"
"o:L159p39401","vast","vast","vast"
"o:L159p39901","vast","vast","vast"
"o:L179p36901","vast","vast","vast"
"o:L179p36901","vast","vast","vast"
"o:L200p38501","vast","vast","vast"
"o:L207p36801","vasteide","vast","vast"
"o:L207p39401","vast","vast","vast"
"o:L224p39601","vast","vast","vast"
"o:L229a38801","vast","vast","vast"
"o:L235p34801","vast","vast","vast"
"o:L235p35101","vast","vast","vast"
"o:L237p38301","vast","vast","vast"
"o:L237p39201","vast","vast","vast"
"o:L237p39301","vast","vast","vast"
"o:L237p39401","vast","vast","vast"
"o:L237p39402","vast","vast","vast"
"o:L237p39502","vast","vast","vast"
"o:L237p39701","vast","vast","vast"
"o:L237p39702","vast","vast","vast"
"o:L237p40001","vast","vast","vast"
"o:L237p40002","vast","vast","vast"
"o:L237p40003","vast","vast","vast"
"o:L264p39101","vast","vast","vast"
"o:L372p35001","vaster","vast","vast"
"o:L372p36401","vast","vast","vast"
"o:L501r39701","vaste","vast","vast"
"o:L502r39401","vast","vast","vast"
"o:L530r36901","vaste","vast","vast"
"o:L535r36501","vast","vast","vast"
"o:L659r37801","vast","vast","vast"
"o:L660r39001","vast","vast","vast"
"o:L724r34001","vast","vast","vast"
"o:L724r37201","vast","vast","vast"
"o:L724r37301","vaste","vast","vast"
"o:L724r37801","vast","vast","vast"
"o:L728r30701","vast","vast","vast"
"o:L729r35401","vaste","vast","vast"
"o:L764r38401","vast","vast","vast"
"o:L764r39901","vast","vast","vast"
"o:L771r36201","vast","vast","vast"
"o:L853r38501","vast","vast","vast"
"o:L872r38501","vast","vast","vast"
"o:N029p32301","vast","vast","vast"
"o:N029p33201","vast","vast","vast"
"o:N029p33401","vast","vast","vast"
"o:N069r36101","ertvast","vast","vast"
"o:N069r36101","nagheluast","vast","vast"
"o:N069r36101","wertelvast","vast","vast"
"o:N072p32901","Ert+vast","vast","vast"
"o:N072p32901","naghel+vast","vast","vast"
"o:N072p32901","wertel+vast","vast","vast"
"o:N573r39301","erduast","vast","vast"
"o:N573r39301","nagheluast","vast","vast"
"o:N573r39301","werteluast","vast","vast"
"o:O061p30101","vaste","vast","vast"
"o:O061p30301","vaste","vast","vast"
"o:O061p32402","vaste","vast","vast"
"o:O061p35302","vastheeden","vast","vast"
"o:O061p35601","vast","vast","vast"
"o:O061p35701","vast","vast","vast"
"o:O061p35901","vast","vast","vast"
"o:O061p35902","vast","vast","vast"
"o:O061p36001","vast","vast","vast"
"o:O061p37201","vastheeden","vast","vast"
"o:O061p39902","vast","vast","vast"
"o:O069p34301","vaste","vast","vast"
"o:O098p30901","vast","vast","vast"
"o:O098p30902","vast","vast","vast"
"o:O098p30902","vast","vast","vast"
"o:O098p36101","vaste","vast","vast"
"o:O098p36401","buucuast","vast","vast"
"o:O098p39102","eertvast","vast","vast"
"o:O098p39102","nagheluast","vast","vast"
"o:O098p39602","ertvast","vast","vast"
"o:O098p39602","naghel+vast","vast","vast"
"o:O098p39801","vaste","vast","vast"
"o:O098p39801","vaste","vast","vast"
"o:O098p39901","vast","vast","vast"
"o:O101p33901","ertvast","vast","vast"
"o:O101p33901","naghelvast","vast","vast"
"o:O111p30201","vast","vast","vast"
"o:O111p32401","vast","vast","vast"
"o:O111p33801","vast","vast","vast"
"o:O111p35601","vast","vast","vast"
"o:O111p35901","vast","vast","vast"
"o:O111p36001","vast","vast","vast"
"o:O111p36101","vast","vast","vast"
"o:O111p36601","vaste","vast","vast"
"o:O111p36801","vast","vast","vast"
"o:O117p32101","vast","vast","vast"
"o:O117p33101","vast","vast","vast"
"o:O117p34601","vast","vast","vast"
"o:O117p35301","vast","vast","vast"
"o:O117p35301","vast","vast","vast"
"o:O117p35401","vast","vast","vast"
"o:O117p35701","vastheden","vast","vast"
"o:O117p36301","vast","vast","vast"
"o:O117p36302","vast","vast","vast"
"o:O117p36501","vast","vast","vast"
"o:O117p36502","vast","vast","vast"
"o:O117p36601","vaste","vast","vast"
"o:O117p36701","vast","vast","vast"
"o:O117p36702","vast","vast","vast"
"o:O117p37401","vast","vast","vast"
"o:O117p37501","vast","vast","vast"
"o:O117p37502","vast","vast","vast"
"o:O117p37801","vast","vast","vast"
"o:O117p38801","vast","vast","vast"
"o:O127p33501","vast","vast","vast"
"o:O127p36301","vast","vast","vast"
"o:O127p37601","vast","vast","vast"
"o:O152p31101","ertvast","vast","vast"
"o:O152p31101","nagelvast","vast","vast"
"o:O152p33201","vaste","vast","vast"
"o:O152p36101","vaste","vast","vast"
"o:O152p36101","veruasten","vast","vast"
"o:O152p36101","veruastene","vast","vast"
"o:O206p34901","ert+vast","vast","vast"
"o:O206p34901","naghel+vast","vast","vast"
"o:O209p39301","eertuast","vast","vast"
"o:O209p39301","naghel+vast","vast","vast"
"o:O228p30602","ertuast","vast","vast"
"o:O228p30602","vast","vast","vast"
"o:O228p30602","vast","vast","vast"
"o:O228p30701","ertvast","vast","vast"
"o:O228p30701","naghelvast","vast","vast"
"o:O228p30701","vast","vast","vast"
"o:O228p31301","ertvast","vast","vast"
"o:O228p31301","naghelvast","vast","vast"
"o:O228p31301","vast","vast","vast"
"o:O228p31701","ertvast","vast","vast"
"o:O228p31701","nagheluast","vast","vast"
"o:O228p31702","vast","vast","vast"
"o:O228p31902","Ertvast","vast","vast"
"o:O228p31902","nagheluast","vast","vast"
"o:O228p31902","vast","vast","vast"
"o:O228p32201","naghelvast","vast","vast"
"o:O228p32201","vast","vast","vast"
"o:O228p32201","vast","vast","vast"
"o:O228p32301","ertfast","vast","vast"
"o:O228p32301","vast","vast","vast"
"o:O228p32301","vast","vast","vast"
"o:O228p32401","vast","vast","vast"
"o:O228p32401","vast","vast","vast"
"o:O228p32401","vast","vast","vast"
"o:O228p32401","vast","vast","vast"
"o:O228p32402","naghelvast","vast","vast"
