"oorkondenummer","token","variant","lemma"
"o:C108p38603","mitten","mit","met"
"o:C108p38603","mitten","mit","met"
"o:C108p38604","mit","mit","met"
"o:C108p38604","mit","mit","met"
"o:C108p38604","mit","mit","met"
"o:C108p38604","mit","mit","met"
"o:C108p38604","mit","mit","met"
"o:C108p38604","mit","mit","met"
"o:C108p38604","mit","mit","met"
"o:C108p38604","mit","mit","met"
"o:C108p38604","mit","mit","met"
"o:C108p38604","mit","mit","met"
"o:C108p38604","mit","mit","met"
"o:C108p38604","mit","mit","met"
"o:C108p38604","mitter","mit","met"
"o:C108p38701","mit","mit","met"
"o:C108p38701","mit","mit","met"
"o:C108p38701","mit","mit","met"
"o:C108p38801","met","met","met"
"o:C108p38801","mit","mit","met"
"o:C108p38801","myt","myt","met"
"o:C108p38801","myt","myt","met"
"o:C108p38802","mit","mit","met"
"o:C108p38802","mit","mit","met"
"o:C108p38901","mit","mit","met"
"o:C108p38901","mit","mit","met"
"o:C108p38901","mit","mit","met"
"o:C108p38901","mit","mit","met"
"o:C108p38901","myt","myt","met"
"o:C108p38901","myt","myt","met"
"o:C108p38901","myt","myt","met"
"o:C108p38901","myt","myt","met"
"o:C108p38901","myt","myt","met"
"o:C108p38902","met","met","met"
"o:C108p38902","mijd","myt","met"
"o:C108p38902","mijt","myt","met"
"o:C108p38902","mijt","myt","met"
"o:C108p38902","mijt","myt","met"
"o:C108p38902","mijt","myt","met"
"o:C108p38902","mijt","myt","met"
"o:C108p38902","mijt","myt","met"
"o:C108p38902","mijt","myt","met"
"o:C108p38902","mijt","myt","met"
"o:C108p38903","myd","myt","met"
"o:C108p38903","myd","myt","met"
"o:C108p38903","myd","myt","met"
"o:C108p38903","myd","myt","met"
"o:C108p39001","myd","myt","met"
"o:C108p39001","myd","myt","met"
"o:C108p39002","met","met","met"
"o:C108p39002","met","met","met"
"o:C108p39002","met","met","met"
"o:C108p39003","met","met","met"
"o:C108p39003","myd","myt","met"
"o:C108p39003","myt","myt","met"
"o:C108p39003","myt","myt","met"
"o:C108p39003","myt","myt","met"
"o:C108p39101","met","met","met"
"o:C108p39101","met","met","met"
"o:C108p39101","met","met","met"
"o:C108p39101","met","met","met"
"o:C108p39201","met","met","met"
"o:C108p39201","met","met","met"
"o:C108p39201","met","met","met"
"o:C108p39201","met","met","met"
"o:C108p39301","met","met","met"
"o:C108p39301","met","met","met"
"o:C108p39301","met","met","met"
"o:C108p39302","met","met","met"
"o:C108p39302","met","met","met"
"o:C108p39302","met","met","met"
"o:C108p39302","met","met","met"
"o:C108p39303","met","met","met"
"o:C108p39303","met","met","met"
"o:C108p39303","met","met","met"
"o:C108p39303","met","met","met"
"o:C108p39304","met","met","met"
"o:C108p39304","met","met","met"
"o:C108p39304","met","met","met"
"o:C108p39304","met","met","met"
"o:C108p39401","met","met","met"
"o:C108p39401","met","met","met"
"o:C108p39401","met","met","met"
"o:C108p39401","met","met","met"
"o:C108p39401","met","met","met"
"o:C108p39402","met","met","met"
"o:C108p39402","met","met","met"
"o:C108p39402","met","met","met"
"o:C108p39402","met","met","met"
"o:C108p39501","met","met","met"
"o:C108p39501","met","met","met"
"o:C108p39501","met","met","met"
"o:C108p39502","met","met","met"
"o:C108p39502","met","met","met"
"o:C108p39502","met","met","met"
"o:C108p39502","met","met","met"
"o:C108p39502","met","met","met"
"o:C108p39503","met","met","met"
"o:C108p39503","met","met","met"
"o:C108p39503","met","met","met"
"o:C108p39503","met","met","met"
"o:C108p39503","met","met","met"
"o:C108p39503","met","met","met"
"o:C108p39503","met","met","met"
"o:C108p39504","met","met","met"
"o:C108p39504","met","met","met"
"o:C108p39504","met","met","met"
"o:C108p39504","met","met","met"
"o:C108p39601","met","met","met"
"o:C108p39601","met","met","met"
"o:C108p39601","met","met","met"
"o:C108p39602","met","met","met"
"o:C108p39602","met","met","met"
"o:C108p39701","met","met","met"
"o:C108p39701","met","met","met"
"o:C108p39801","met","met","met"
"o:C108p39801","met","met","met"
"o:C108p39801","met","met","met"
"o:C108p39801","met","met","met"
"o:C108p39801","met","met","met"
"o:C108p39802","met","met","met"
"o:C108p39802","met","met","met"
"o:C108p39802","met","met","met"
"o:C108p39802","met","met","met"
"o:C108p39802","met","met","met"
"o:C108p39901","met","met","met"
"o:C108p39901","met","met","met"
"o:C108p39903","met","met","met"
"o:C108p39903","met","met","met"
"o:C108p39903","met","met","met"
"o:C108p39903","met","met","met"
"o:C108p39904","met","met","met"
"o:C108p39904","met","met","met"
"o:C108p39904","met","met","met"
"o:C108p39904","met","met","met"
"o:C108p40001","met","met","met"
"o:C108p40001","met","met","met"
"o:C108p40002","met","met","met"
"o:C108p40002","met","met","met"
"o:C108p40002","met","met","met"
"o:C108p40002","met","met","met"
"o:C108p40003","met","met","met"
"o:C108p40003","met","met","met"
"o:C108p40003","met","met","met"
"o:C108p40003","met","met","met"
"o:C568r37802","myt","myt","met"
"o:C568r37802","myt","myt","met"
"o:C568r37802","myt","myt","met"
"o:C575r39601","myt","myt","met"
"o:C575r39601","myt","myt","met"
"o:C575r39601","myt","myt","met"
"o:C575r39601","myt","myt","met"
"o:C575r39601","myt","myt","met"
"o:C575r39601","myt","myt","met"
"o:C575r39601","myt","myt","met"
"o:C608r35501","mit","mit","met"
"o:C608r35501","mit","mit","met"
"o:C608r35501","mit","mit","met"
"o:C608r35502","mit","mit","met"
"o:C608r36501","met","met","met"
"o:C608r36501","met","met","met"
"o:C608r37701","met","met","met"
"o:C608r37701","met","met","met"
"o:C608r37701","met","met","met"
"o:C608r37701","met","met","met"
"o:C608r37701","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37801","met","met","met"
"o:C608r37803","met","met","met"
"o:C608r37803","met","met","met"
"o:C608r37901","met","met","met"
"o:C608r37901","met","met","met"
"o:C608r37901","met","met","met"
"o:C608r37901","met","met","met"
"o:C608r38201","met","met","met"
"o:C608r38201","met","met","met"
"o:C608r38201","met","met","met"
"o:C608r38201","met","met","met"
"o:C608r38201","met","met","met"
"o:C608r38301","met","met","met"
"o:C608r38301","met","met","met"
"o:C608r38801","met","met","met"
"o:C608r38801","myt","myt","met"
"o:C608r38801","myt","myt","met"
"o:C608r38901","myd","myt","met"
"o:C608r38901","myt","myt","met"
"o:C608r38901","myt","myt","met"
"o:C608r38901","myt","myt","met"
"o:C608r38901","myt","myt","met"
"o:C608r38901","myt","myt","met"
"o:C608r39101","met","met","met"
"o:C608r39101","met","met","met"
"o:C608r39101","met","met","met"
"o:C608r39101","met","met","met"
"o:C608r39101","met","met","met"
"o:C608r39201","met","met","met"
"o:C608r39201","met","met","met"
"o:C608r39201","met","met","met"
"o:C608r39403","mit","mit","met"
"o:C608r39801","met","met","met"
"o:C608r39801","met","met","met"
"o:C608r39901","met","met","met"
"o:C608r39901","met","met","met"
"o:C608r39901","met","met","met"
"o:C608r39901","met","met","met"
"o:C608r39901","met","met","met"
"o:C608r39901","met","met","met"
"o:C608r39901","met","met","met"
"o:C608r39901","met","met","met"
"o:C608r39901","met","met","met"
"o:C608r39901","met","met","met"
"o:C608r39901","met","met","met"
"o:C608r39901","met","met","met"
"o:C608r39901","met","met","met"
"o:C608r39901","met","met","met"
"o:C608r40002","met","met","met"
"o:C613r39601","myt","myt","met"
"o:C613r39601","myt","myt","met"
"o:C613r39601","myt","myt","met"
"o:C647r31301","met","met","met"
"o:C647r31301","met","met","met"
"o:C647r31301","met","met","met"
"o:C647r31301","met","met","met"
"o:C647r31301","met","met","met"
"o:C647r31301","met","met","met"
"o:C647r38101","mit","mit","met"
"o:C647r38101","mit","mit","met"
"o:C647r38101","mit","mit","met"
"o:C648r35401","met","met","met"
"o:C648r35401","met","met","met"
"o:C648r35401","met","met","met"
"o:C648r35401","met","met","met"
"o:C648r35401","met","met","met"
"o:C648r36101","met","met","met"
"o:C648r36101","met","met","met"
"o:C648r37101","mijt","myt","met"
"o:C690r39101","mijd","myt","met"
"o:C690r39101","mijd","myt","met"
"o:C690r39101","mijd","myt","met"
"o:C690r39101","mijd","myt","met"
"o:C690r39101","mijd","myt","met"
"o:C690r39101","mijd","myt","met"
"o:C690r39101","mijd","myt","met"
"o:C690r39101","myd","myt","met"
"o:D002p31201","met","met","met"
"o:D002p32201","met","met","met"
"o:D002p32202","met","met","met"
"o:D002p32301","met","met","met"
"o:D002p32401","met","met","met"
"o:D002p32402","met","met","met"
"o:D002p32402","met","met","met"
"o:D002p32501","met","met","met"
"o:D002p32601","met","met","met"
"o:D002p32601","metten","met","met"
"o:D002p33701","met","met","met"
"o:D002p33701","met","met","met"
"o:D002p34001","met","met","met"
"o:D002p34001","met","met","met"
"o:D002p34401","met","met","met"
"o:D002p34401","met","met","met"
"o:D002p34501","met","met","met"
"o:D002p34501","met","met","met"
"o:D002p34501","met","met","met"
"o:D002p34801","met","met","met"
"o:D002p34801","met","met","met"
"o:D002p34802","met","met","met"
"o:D002p34802","met","met","met"
"o:D002p34803","met","met","met"
"o:D002p34803","met","met","met"
"o:D002p35101","met","met","met"
"o:D002p35101","met","met","met"
"o:D002p35101","met","met","met"
"o:D002p35102","met","met","met"
"o:D002p35102","met","met","met"
"o:D002p35201","met","met","met"
"o:D002p35202","met","met","met"
"o:D002p35301","met","met","met"
"o:D002p35301","met","met","met"
"o:D002p35301","met","met","met"
"o:D002p35301","met","met","met"
"o:D002p35301","met","met","met"
"o:D002p35302","met","met","met"
"o:D002p35302","met","met","met"
"o:D002p35302","met","met","met"
"o:D002p35501","met","met","met"
"o:D002p35601","met","met","met"
"o:D002p36001","met","met","met"
"o:D002p36001","met","met","met"
"o:D002p36001","met","met","met"
"o:D002p36001","met","met","met"
"o:D002p36002","met","met","met"
"o:D002p36002","met","met","met"
"o:D002p36401","met","met","met"
"o:D002p36401","met","met","met"
"o:D002p36401","met","met","met"
"o:D002p36401","met","met","met"
"o:D002p36401","met","met","met"
"o:D002p36801","met","met","met"
"o:D002p36801","met","met","met"
"o:D002p36801","met","met","met"
"o:D002p36901","mit","mit","met"
"o:D002p36902","mit","mit","met"
"o:D002p37001","met","met","met"
"o:D002p37001","met","met","met"
"o:D002p37001","met","met","met"
"o:D002p37301","met","met","met"
"o:D002p37301","met","met","met"
"o:D002p37301","met","met","met"
"o:D002p37501","met","met","met"
"o:D002p37501","met","met","met"
"o:D002p37501","met","met","met"
"o:D002p37601","met","met","met"
"o:D002p37601","met","met","met"
"o:D002p38701","met","met","met"
"o:D002p38701","met","met","met"
"o:D002p38701","met","met","met"
"o:D002p38701","met","met","met"
"o:D002p38701","met","met","met"
"o:D002p38701","met","met","met"
"o:D002p38702","met","met","met"
"o:D002p38702","met","met","met"
"o:D002p38702","met","met","met"
"o:D002p38801","met","met","met"
"o:D002p38801","met","met","met"
"o:D002p38802","met","met","met"
"o:D002p38802","met","met","met"
"o:D002p38802","met","met","met"
"o:D002p38901","met","met","met"
"o:D002p39001","met","met","met"
"o:D002p39002","met","met","met"
"o:D002p39002","met","met","met"
"o:D002p39002","met","met","met"
"o:D002p39002","met","met","met"
"o:D002p39002","met","met","met"
"o:D002p39003","met","met","met"
"o:D002p39003","met","met","met"
"o:D002p39003","met","met","met"
"o:D002p39301","met","met","met"
"o:D002p39701","met","met","met"
"o:D002p40001","met","met","met"
"o:D002p40002","met","met","met"
"o:D003p35701","met","met","met"
"o:D003p35701","met","met","met"
"o:D005p33901","mit","mit","met"
"o:D005p35001","met","met","met"
"o:D005p35601","met","met","met"
"o:D005p35601","met","met","met"
"o:D005p35601","met","met","met"
"o:D005p35602","met","met","met"
"o:D005p35701","met","met","met"
"o:D005p35701","met","met","met"
"o:D005p36001","met","met","met"
"o:D005p36301","med","met","met"
"o:D005p36501","med","met","met"
"o:D005p36501","med","met","met"
"o:D005p36801","med","met","met"
"o:D005p37001","met","met","met"
"o:D005p37101","met","met","met"
"o:D005p37301","mit","mit","met"
"o:D005p37302","mit","mit","met"
"o:D005p37401","met","met","met"
"o:D005p37402","mit","mit","met"
"o:D005p37501","mit","mit","met"
"o:D005p37601","med","met","met"
"o:D005p37701","mjt","mit","met"
"o:D005p37801","mit","mit","met"
"o:D005p38201","met","met","met"
"o:D005p38201","met","met","met"
"o:D005p38201","met","met","met"
"o:D005p38302","met","met","met"
"o:D005p38302","mit","mit","met"
"o:D005p38401","mit","mit","met"
"o:D005p38401","mit","mit","met"
"o:D005p38401","mit","mit","met"
"o:D005p38401","mit","mit","met"
"o:D005p38401","mit","mit","met"
"o:D005p38401","mit","mit","met"
"o:D005p38401","mit","mit","met"
"o:D005p38401","mit","mit","met"
"o:D005p38501","met","met","met"
"o:D005p38502","met","met","met"
"o:D005p38503","met","met","met"
"o:D005p38601","met","met","met"
"o:D005p38701","met","met","met"
"o:D005p38901","met","met","met"
"o:D005p38902","met","met","met"
"o:D005p39101","met","met","met"
"o:D005p39102","mit","mit","met"
"o:D005p39103","mit","mit","met"
"o:D005p39201","mit","mit","met"
"o:D005p39202","mit","mit","met"
"o:D005p39401","met","met","met"
"o:D005p39402","mit","mit","met"
"o:D005p39501","met","met","met"
"o:D005p39501","mit","mit","met"
"o:D005p39502","mit","mit","met"
"o:D005p39502","mitten","mit","met"
"o:D005p39503","mit","mit","met"
"o:D005p39601","met","met","met"
"o:D005p39601","mit","mit","met"
"o:D005p39701","met","met","met"
"o:D005p39702","met","met","met"
"o:D005p39801","met","met","met"
"o:D005p39901","met","met","met"
"o:D005p39902","mit","mit","met"
"o:D005p39903","met","met","met"
"o:D005p40001","mid","mit","met"
"o:D005p40001","mid","mit","met"
"o:D005p40001","mitten","mit","met"
"o:D005p40002","metter","met","met"
"o:D005p40002","mit","mit","met"
"o:D005p40002","mit","mit","met"
"o:D005p40003","met","met","met"
"o:D006p33901","met","met","met"
"o:D006p37001","met","met","met"
"o:D502r37401","met","met","met"
"o:D505r31601","met","met","met"
"o:D505r31601","met","met","met"
"o:D505r36001","mit","mit","met"
"o:D505r37701","mit","mit","met"
"o:E012p39801","mit","mit","met"
"o:E026p36501","met","met","met"
"o:E043p30001","met","met","met"
"o:E043p30301","met","met","met"
"o:E043p30301","met","met","met"
"o:E043p30301","met","met","met"
"o:E043p30301","met","met","met"
"o:E043p30301","met","met","met"
"o:E043p30301","met","met","met"
"o:E043p30301","metten","met","met"
"o:E043p30401","met","met","met"
"o:E043p30401","metter","met","met"
"o:E043p31701","met","met","met"
"o:E043p33301","met","met","met"
"o:E043p33301","met","met","met"
"o:E043p33301","met","met","met"
"o:E043p33301","met","met","met"
"o:E043p33301","metter","met","met"
"o:E043p33601","met","met","met"
"o:E043p33601","met","met","met"
"o:E043p33601","met","met","met"
"o:E043p33601","met","met","met"
"o:E043p33601","met","met","met"
"o:E043p36201","met","met","met"
"o:E043p36301","met","met","met"
"o:E043p36301","met","met","met"
"o:E043p36301","met","met","met"
"o:E043p36301","met","met","met"
"o:E043p36301","met","met","met"
"o:E043p36301","met","met","met"
"o:E043p36301","metten","met","met"
"o:E043p36302","met","met","met"
"o:E043p39501","mit","mit","met"
"o:E043p39501","mit","mit","met"
"o:E043p39501","mit","mit","met"
"o:E045p35501","mit","mit","met"
"o:E045p35501","mit","mit","met"
"o:E045p35501","mit","mit","met"
"o:E045p35501","mit","mit","met"
"o:E045p35501","mit","mit","met"
"o:E045p39401","met","met","met"
"o:E045p39401","met","met","met"
"o:E045p39401","met","met","met"
"o:E045p39401","met","met","met"
"o:E045p39401","met","met","met"
"o:E045p39401","metten","met","met"
"o:E058p36001","metten","met","met"
"o:E058p36001","mit","mit","met"
"o:E058p36001","mit","mit","met"
"o:E058p37301","met","met","met"
"o:E058p37301","met","met","met"
"o:E058p37301","met","met","met"
"o:E058p37301","met","met","met"
"o:E058p38401","mit","mit","met"
"o:E058p38401","mitten","mit","met"
"o:E058p38701","mit","mit","met"
"o:E058p38701","mit","mit","met"
"o:E058p38701","mit","mit","met"
"o:E058p38701","mitten","mit","met"
"o:E058p38801","mit","mit","met"
"o:E058p38801","mit","mit","met"
"o:E058p38802","mit","mit","met"
"o:E058p38802","mitten","mit","met"
"o:E058p39101","met","met","met"
"o:E058p39101","met","met","met"
"o:E058p39201","mit","mit","met"
"o:E058p39201","mit","mit","met"
"o:E058p39202","mit","mit","met"
"o:E058p39202","mit","mit","met"
"o:E058p39203","met","met","met"
"o:E058p39301","mit","mit","met"
"o:E058p39301","mitten","mit","met"
"o:E058p39302","mit","mit","met"
"o:E058p39302","mit","mit","met"
"o:E058p39302","mit","mit","met"
"o:E058p39302","mit","mit","met"
"o:E058p39302","mit","mit","met"
"o:E058p39302","mit","mit","met"
"o:E058p39302","mit","mit","met"
"o:E058p39302","mit","mit","met"
"o:E058p39302","mitten","mit","met"
"o:E058p39601","mit","mit","met"
"o:E058p39602","met","met","met"
"o:E058p39602","mit","mit","met"
"o:E058p39801","mit","mit","met"
"o:E058p39801","mitten","mit","met"
"o:E058p39802","mit","mit","met"
"o:E058p39802","mit","mit","met"
"o:E058p39802","mit","mit","met"
"o:E058p39802","mit","mit","met"
"o:E058p39802","mitten","mit","met"
"o:E058p39802","mitter","mit","met"
"o:E068p39701","met","met","met"
"o:E068p39701","met","met","met"
"o:E068p39701","mit","mit","met"
"o:E079p35601","met","met","met"
"o:E079p35601","metten","met","met"
"o:E097p31601","met","met","met"
"o:E097p32001","met","met","met"
"o:E097p33001","mit","mit","met"
"o:E097p33001","mitten","mit","met"
"o:E097p34702","met","met","met"
"o:E097p34702","met","met","met"
"o:E097p34702","metter","met","met"
"o:E097p34801","met","met","met"
"o:E097p34802","met","met","met"
"o:E097p35401","met","met","met"
"o:E097p35601","met","met","met"
"o:E097p35601","met","met","met"
"o:E097p36101","met","met","met"
"o:E097p36801","met","met","met"
"o:E097p36801","met","met","met"
"o:E097p36801","metten","met","met"
"o:E097p36802","met","met","met"
"o:E097p36802","metten","met","met"
"o:E097p37001","met","met","met"
"o:E097p37001","metten","met","met"
"o:E097p37001","metten","met","met"
"o:E097p37002","met","met","met"
"o:E097p37002","met","met","met"
"o:E097p37002","met","met","met"
"o:E097p37002","metten","met","met"
"o:E097p37201","met","met","met"
"o:E097p37201","met","met","met"
"o:E097p37201","metten","met","met"
"o:E097p37301","met","met","met"
"o:E097p37501","met","met","met"
"o:E097p37501","met","met","met"
"o:E097p37501","metter","met","met"
"o:E097p37601","met","met","met"
"o:E097p37601","metten","met","met"
"o:E097p37701","met","met","met"
"o:E097p37801","met","met","met"
"o:E097p37801","metten","met","met"
"o:E097p37802","met","met","met"
"o:E097p37802","met","met","met"
"o:E097p37803","met","met","met"
"o:E097p37901","met","met","met"
"o:E097p37901","met","met","met"
"o:E097p37901","met","met","met"
"o:E097p38001","met","met","met"
"o:E097p38002","met","met","met"
"o:E097p38002","met","met","met"
"o:E097p38002","met","met","met"
"o:E097p38002","metten","met","met"
"o:E097p38101","met","met","met"
"o:E097p38101","met","met","met"
"o:E097p38101","met","met","met"
"o:E097p38101","met","met","met"
"o:E097p38101","metten","met","met"
"o:E097p38101","metten","met","met"
"o:E097p38101","metten","met","met"
"o:E097p38101","metten","met","met"
"o:E097p38101","metten","met","met"
"o:E097p38102","met","met","met"
"o:E097p38102","met","met","met"
"o:E097p38102","met","met","met"
"o:E097p38102","met","met","met"
"o:E097p38102","metten","met","met"
"o:E097p38102","metten","met","met"
"o:E097p38201","met","met","met"
"o:E097p38201","met","met","met"
"o:E097p38201","metten","met","met"
"o:E097p38201","metten","met","met"
"o:E097p38202","met","met","met"
"o:E097p38202","met","met","met"
"o:E097p38202","met","met","met"
"o:E097p38202","metten","met","met"
"o:E097p38202","metten","met","met"
"o:E097p38301","met","met","met"
"o:E097p38301","met","met","met"
"o:E097p38301","metten","met","met"
"o:E097p38501","met","met","met"
"o:E097p38501","met","met","met"
"o:E097p38501","metten","met","met"
"o:E097p38501","metten","met","met"
"o:E097p38601","met","met","met"
"o:E097p38601","met","met","met"
"o:E097p38601","metten","met","met"
"o:E097p38801","met","met","met"
"o:E097p38801","met","met","met"
"o:E097p38801","metten","met","met"
"o:E097p38801","metten","met","met"
"o:E097p38901","met","met","met"
"o:E097p38901","met","met","met"
"o:E097p38901","met","met","met"
"o:E097p38901","met","met","met"
"o:E097p38902","met","met","met"
"o:E097p38902","met","met","met"
"o:E097p38902","metten","met","met"
"o:E097p38902","metten","met","met"
"o:E097p38903","met","met","met"
"o:E097p38903","metten","met","met"
"o:E097p39001","met","met","met"
"o:E097p39001","met","met","met"
"o:E097p39201","met","met","met"
"o:E097p39201","met","met","met"
"o:E097p39201","metten","met","met"
"o:E097p39202","met","met","met"
"o:E097p39601","met","met","met"
"o:E097p39601","met","met","met"
"o:E097p39601","met","met","met"
"o:E097p39601","met","met","met"
"o:E097p39601","metten","met","met"
"o:E097p39601","metten","met","met"
"o:E097p39601","metten","met","met"
"o:E097p39601","metten","met","met"
"o:E097p39601","metter","met","met"
"o:E097p39601","metter","met","met"
"o:E097p39803","met","met","met"
"o:E097p39803","metten","met","met"
"o:E097p39803","metten","met","met"
"o:E097p39901","met","met","met"
"o:E097p39901","met","met","met"
"o:E097p39901","met","met","met"
"o:E097p39901","met","met","met"
"o:E097p39901","met","met","met"
"o:E097p39901","metten","met","met"
"o:E097p39901","metten","met","met"
"o:E097p40001","metten","met","met"
"o:E097p40001","mit","mit","met"
"o:E097p40001","mit","mit","met"
"o:E097p40001","mitten","mit","met"
"o:E097p40001","mitten","mit","met"
"o:E109p33301","mit","mit","met"
"o:E109p34801","mit","mit","met"
"o:E109p34801","mit","mit","met"
"o:E109p34901","mit","mit","met"
"o:E109p35101","met","met","met"
"o:E109p35101","mit","mit","met"
"o:E109p35501","mit","mit","met"
"o:E109p36002","mit","mit","met"
"o:E109p36002","mitten","mit","met"
"o:E109p36003","mit","mit","met"
"o:E109p36101","mit","mit","met"
"o:E109p36101","mit","mit","met"
"o:E109p36101","mit","mit","met"
"o:E109p36101","mitten","mit","met"
"o:E109p36701","mit","mit","met"
"o:E109p36701","mit","mit","met"
"o:E109p36701","mit","mit","met"
"o:E109p36701","mitten","mit","met"
"o:E109p37101","mit","mit","met"
"o:E109p37101","mit","mit","met"
"o:E109p37101","mitten","mit","met"
"o:E109p37101","mitter","mit","met"
"o:E109p37102","mit","mit","met"
"o:E109p37102","mitten","mit","met"
"o:E109p37103","mit","mit","met"
"o:E109p37103","mit","mit","met"
"o:E109p37103","mitten","mit","met"
"o:E109p37501","mit","mit","met"
"o:E109p37502","mit","mit","met"
"o:E109p37801","mit","mit","met"
"o:E109p37901","mit","mit","met"
"o:E109p37901","mit","mit","met"
"o:E109p38001","mit","mit","met"
"o:E109p38002","mit","mit","met"
"o:E109p38002","mitten","mit","met"
"o:E109p38101","mit","mit","met"
"o:E109p38101","mit","mit","met"
"o:E109p38101","mitten","mit","met"
"o:E109p38102","mit","mit","met"
"o:E109p38102","mit","mit","met"
"o:E109p38102","mit","mit","met"
"o:E109p38103","mit","mit","met"
"o:E109p38103","mitten","mit","met"
"o:E109p38201","mit","mit","met"
"o:E109p38301","mit","mit","met"
"o:E109p38302","mit","mit","met"
"o:E109p38302","mitten","mit","met"
"o:E109p38303","mit","mit","met"
"o:E109p38304","mit","mit","met"
"o:E109p38401","mit","mit","met"
"o:E109p38402","mit","mit","met"
"o:E109p38402","mit","mit","met"
"o:E109p38403","mit","mit","met"
"o:E109p38404","mit","mit","met"
"o:E109p38501","mit","mit","met"
"o:E109p38502","mit","mit","met"
