"oorkondenummer","token","variant","lemma"
"o:H084p36601","zesse","zes","zes"
"o:H084p36601","zestich","zes","zes"
"o:H084p37601","zesse","zes","zes"
"o:H084p39303","zes","zes","zes"
"o:H084p39401","zesse","zes","zes"
"o:H108p36201","zestich","zes","zes"
"o:H123p36601","zestich","zes","zes"
"o:H536r33501","zes","zes","zes"
"o:H536r33501","zesse","zes","zes"
"o:H536r33501","zesten","zes","zes"
"o:H536r33501","zestich","zes","zes"
"o:H536r33501","zestiene","zes","zes"
"o:H536r33501","zestiene","zes","zes"
"o:H536r33502","zesse","zes","zes"
"o:H536r33502","zesse","zes","zes"
"o:H536r33505","zesse","zes","zes"
"o:H536r33901","zesse","zes","zes"
"o:H536r33902","zesse","zes","zes"
"o:H536r34202","zes","zes","zes"
"o:H536r34301","zesse","zes","zes"
"o:H536r34701","zesbrood","zes","zes"
"o:H536r34701","zesse","zes","zes"
"o:H536r35001","zesse","zes","zes"
"o:H536r35001","zesse","zes","zes"
"o:H536r35001","zesse","zes","zes"
"o:H536r35201","zesse","zes","zes"
"o:H536r35201","zesse","zes","zes"
"o:H536r35301","zesse","zes","zes"
"o:H536r35302","zesse","zes","zes"
"o:H536r35303","zestiene","zes","zes"
"o:H536r35601","zesse","zes","zes"
"o:H536r36301","zestich","zes","zes"
"o:H536r36302","zestich","zes","zes"
"o:H536r36701","zesse","zes","zes"
"o:H536r36701","zesstich","zes","zes"
"o:H536r36802","zesse","zes","zes"
"o:H536r37401","zesse","zes","zes"
"o:H536r37402","zestendeel","zes","zes"
"o:H536r37402","zestendele","zes","zes"
"o:H536r37701","zesten","zes","zes"
"o:H536r39501","zesse","zes","zes"
"o:H536r39601","zesse","zes","zes"
"o:H536r39602","zesse","zes","zes"
"o:H536r39602","zessten","zes","zes"
"o:H536r39603","zesse","zes","zes"
"o:H536r39604","zesse","zes","zes"
"o:H536r39604","zesse","zes","zes"
"o:H536r39604","zesse","zes","zes"
"o:H536r39604","zestiene","zes","zes"
"o:H536r39605","zesse","zes","zes"
"o:H536r39605","zesse","zes","zes"
"o:H536r39605","zesse","zes","zes"
"o:H536r39701","zesse","zes","zes"
"o:H536r39701","zesse","zes","zes"
"o:H536r39701","zesse","zes","zes"
"o:H536r39801","zesse","zes","zes"
"o:H536r39801","zesse","zes","zes"
"o:H596r34601","zesse","zes","zes"
"o:H596r34601","zestech","zes","zes"
"o:I049p36304","zes","zes","zes"
"o:I057p36601","zes","zes","zes"
"o:I057p36601","zes","zes","zes"
"o:I066p38601","zesse","zes","zes"
"o:I081p35601","zesse","zes","zes"
"o:I081p35601","zesse","zes","zes"
"o:I081p39601","zesse","zes","zes"
"o:I082a39601","zes","zes","zes"
"o:I122p34201","zesse","zes","zes"
"o:I122p34201","zesse","zes","zes"
"o:I122p36001","zesse","zes","zes"
"o:I122p36201","zes","zes","zes"
"o:I122p36201","zestich","zes","zes"
"o:I122p37801","zes","zes","zes"
"o:I122p38601","zesse","zes","zes"
"o:I122p38601","zesse","zes","zes"
"o:I125p30801","zesse","zes","zes"
"o:I125p30801","zesse","zes","zes"
"o:I125p30801","zesse","zes","zes"
"o:I125p30801","zesse","zes","zes"
"o:I125p30801","zesse","zes","zes"
"o:I125p30801","zesse","zes","zes"
"o:I125p30801","zestiene","zes","zes"
"o:I125p30801","zestiene","zes","zes"
"o:I125p30801","zestiene","zes","zes"
"o:I125p31501","zes","zes","zes"
"o:I125p31501","zes","zes","zes"
"o:I125p31501","zes","zes","zes"
"o:I125p31501","zes","zes","zes"
"o:I125p31501","zes","zes","zes"
"o:I125p31501","zes","zes","zes"
"o:I125p31501","zesthien","zes","zes"
"o:I125p31501","zesthien","zes","zes"
"o:I125p31601","zesthiene","zes","zes"
"o:I125p38901","zesse","zes","zes"
"o:I125p38901","zesse","zes","zes"
"o:I125p39601",".M.CCC.zesse","zes","zes"
"o:I125p39601","zesse","zes","zes"
"o:I125p39602","zesse","zes","zes"
"o:I142p34801","zesse","zes","zes"
"o:I142p34801","zesse","zes","zes"
"o:I142p35001","zesse","zes","zes"
"o:I142p35001","zesse","zes","zes"
"o:I142p35001","zessentwintichsten","zes","zes"
"o:I154p35201","zesse","zes","zes"
"o:I154p37901","zesse","zes","zes"
"o:I154p39101","zesse","zes","zes"
"o:I217p31601","zeestiene","zees","zes"
"o:I241p35101","zesse","zes","zes"
"o:I241p35601","zesse","zes","zes"
"o:I241p35601","zesse","zes","zes"
"o:I241p37001","zesse","zes","zes"
"o:I241p37601","zesse","zes","zes"
"o:I268p34201","zestalf","zes","zes"
"o:I558r39901","zesse","zes","zes"
"o:I565r33801","zes","zes","zes"
"o:I565r33801","zesse","zes","zes"
"o:I565r33801","zestien","zes","zes"
"o:I565r33801","zestien","zes","zes"
"o:I565r36101","zesse","zes","zes"
"o:I581r38901","zesten","zes","zes"
"o:I581r39602","zesse","zes","zes"
"o:I581r39902","zestien","zes","zes"
"o:I581r40001","zestiensten","zes","zes"
"o:I587r32601","zesse","zes","zes"
"o:I587r36307","zes","zes","zes"
"o:I587r39304","zes","zes","zes"
"o:I587r39305","zesse","zes","zes"
"o:I587r39311","zesse","zes","zes"
"o:I587r39313","tzestich","zes","zes"
"o:I640r31001","zesse","zes","zes"
"o:I640r31002","zesse","zes","zes"
"o:I640r31002","zesse","zes","zes"
"o:I640r31002","zestien","zes","zes"
"o:I640r31901","zessetiene","zes","zes"
"o:I640r32701","zesdalf","zes","zes"
"o:I640r33302","zessen","zes","zes"
"o:I640r33401","zess","zes","zes"
"o:I640r33401","zesse","zes","zes"
"o:I640r33401","zesse","zes","zes"
"o:I640r33601","zessendertich","zes","zes"
"o:I640r33602","zessendertich","zes","zes"
"o:I640r33602","zestalf","zes","zes"
"o:I640r34301","zestich","zes","zes"
"o:I661r31601","zestiene","zes","zes"
"o:I741r35801","zestien","zes","zes"
"o:I741r35801","zestien","zes","zes"
"o:I741r35801","zestien","zes","zes"
"o:I741r35801","zestiene","zes","zes"
"o:I741r35801","zestiene","zes","zes"
"o:I741r35801","zestiene","zes","zes"
"o:I741r35801","zestiene","zes","zes"
"o:I741r35801","zestiene","zes","zes"
"o:I741r35801","zestiene","zes","zes"
"o:I741r35801","zestiene","zes","zes"
"o:I741r36001","zesse","zes","zes"
"o:I741r36001","zestich","zes","zes"
"o:I741r36201","zesse","zes","zes"
"o:I741r37101","zestien","zes","zes"
"o:K016p37601","zes","zes","zes"
"o:K094p30101","zes","zes","zes"
"o:K094p30101","zestien","zes","zes"
"o:K094p35001","zes","zes","zes"
"o:K094p35001","zes","zes","zes"
"o:K094p35001","zes","zes","zes"
"o:K094p35002","zes","zes","zes"
"o:K094p35002","zes","zes","zes"
"o:K094p35002","zes","zes","zes"
"o:K094p35601","zes","zes","zes"
"o:K094p35601","zes","zes","zes"
"o:K094p35601","zes","zes","zes"
"o:K094p35601","zes","zes","zes"
"o:K094p35601","zes","zes","zes"
"o:K094p35601","zesse","zes","zes"
"o:K094p35601","zeste","zes","zes"
"o:K094p37401","zes","zes","zes"
"o:K094p37401","zes","zes","zes"
"o:K094p37701","zestien","zes","zes"
"o:K094p37701","zestien","zes","zes"
"o:K094p38601","zesse","zes","zes"
"o:K094p38701","zes","zes","zes"
"o:K094p38701","zes","zes","zes"
"o:K094p38702","zestienden","zes","zes"
"o:K094p38801","zes","zes","zes"
"o:K094p39902","zes","zes","zes"
"o:K094p40006","zestienden","zes","zes"
"o:K094p40007","zestienden","zes","zes"
"o:K160p30803","zeestijn","zees","zes"
"o:K160p34101","zesse","zes","zes"
"o:K160p35601","zesse","zes","zes"
"o:K160p35601","zesse","zes","zes"
"o:K160p35601","zesse","zes","zes"
"o:K160p35702","zesse","zes","zes"
"o:K160p35902","zesse","zes","zes"
"o:K160p36402","sees","zees","zes"
"o:K160p36403","zester","zes","zes"
"o:K160p36403","zester","zes","zes"
"o:K160p36403","zestien","zes","zes"
"o:K160p36803","zes","zes","zes"
"o:K160p37501","zes","zes","zes"
"o:K160p38301","zes","zes","zes"
"o:K160p38902","zes","zes","zes"
"o:K160p38902","zesse","zes","zes"
"o:K160p39101","zesse","zes","zes"
"o:K161p38801","zester","zes","zes"
"o:K182p40001","zesse","zes","zes"
"o:K182p40001","zesse","zes","zes"
"o:K182p40001","zesthien","zes","zes"
"o:K220p34401","sees","zees","zes"
"o:K220p35602","zesse","zes","zes"
"o:K220p35702","ziestich","zies","zes"
"o:K244p30602","zesse","zes","zes"
"o:K244p30603","zesse","zes","zes"
"o:K244p34702","zestienden","zes","zes"
"o:K325a35801","zesse","zes","zes"
"o:K325a39301","zesse","zes","zes"
"o:K524r39101","zes","zes","zes"
"o:K540r39501","zes","zes","zes"
"o:K641r33101","zestyn","zes","zes"
"o:K660r30801","zeester","zees","zes"
"o:K660r30801","zeester","zees","zes"
"o:K660r30801","zeester","zees","zes"
"o:K660r30801","zeester","zees","zes"
"o:K660r30801","zeester","zees","zes"
"o:K660r30801","zeester","zees","zes"
"o:K660r31401","zeesse","zees","zes"
"o:K660r36302","zester","zes","zes"
"o:K660r36302","zester","zes","zes"
"o:K660r36302","zester","zes","zes"
"o:K660r36302","zester","zes","zes"
"o:K660r36401","zester","zes","zes"
"o:K660r37201","zesse","zes","zes"
"o:K660r37201","zester","zes","zes"
"o:K660r37201","zester","zes","zes"
"o:K660r37201","zesteren","zes","zes"
"o:K660r37701","zester","zes","zes"
"o:K660r37801","zesse","zes","zes"
"o:K660r37901","zesse","zes","zes"
"o:K660r38302","zesthien","zes","zes"
"o:K660r38401","zestehaluen","zes","zes"
"o:K685r38601","zes","zes","zes"
"o:K685r38601","zes","zes","zes"
"o:K685r39201","zes","zes","zes"
"o:K720r35802","zeste","zes","zes"
"o:K720r35901","zestiende","zes","zes"
"o:K720r37601","zesse","zes","zes"
"o:K720r37802","zesten","zes","zes"
"o:K809r35601","zesse","zes","zes"
"o:L104p35001","zesse","zes","zes"
"o:L207p38601","zesse","zes","zes"
"o:L207p38602","zesse","zes","zes"
"o:L432p36701","seysden","zeis","zes"
"o:L530r39601","sees","zees","zes"
"o:L724r35601","zesse","zes","zes"
"o:L728r37501","seestien","zees","zes"
"o:L735r34601","zesse","zes","zes"
"o:L874r37501","zesteen","zes","zes"
"o:N029p34101","zestiensten","zes","zes"
"o:N069p33301","zesse","zes","zes"
"o:N069p33301","zesse","zes","zes"
"o:N069r36101","zestich","zes","zes"
"o:N072p32101","zesse","zes","zes"
"o:N072p32101","zestech","zes","zes"
"o:N072p33601","zesse","zes","zes"
"o:N072p33602","zesse","zes","zes"
"o:N072p33901","zestich","zes","zes"
"o:N072p34101","zestiene","zes","zes"
"o:N072p34101","zestiene","zes","zes"
"o:N072p36101","zesse","zes","zes"
"o:N072p36101","zesse","zes","zes"
"o:N072p36101","zesse","zes","zes"
"o:N072p36101","zestech","zes","zes"
"o:N072p37601","zesse","zes","zes"
"o:N072p39202","zes","zes","zes"
"o:N072p39601","zestiene","zes","zes"
"o:N141p34602","zesse","zes","zes"
"o:N141p34603","zesse","zes","zes"
"o:N141p34604","zesse","zes","zes"
"o:N141p34901","zestienden","zes","zes"
"o:N141p36401","zesten","zes","zes"
"o:N527r35901","zesse","zes","zes"
"o:N527r36001","zestich","zes","zes"
"o:N527r36002","zestich","zes","zes"
"o:N527r36201","zes","zes","zes"
"o:N527r36201","zes","zes","zes"
"o:N527r36201","zestich","zes","zes"
"o:N527r36401","zes","zes","zes"
"o:N527r36401","zestich.","zes","zes"
"o:N572r39601","zesse","zes","zes"
"o:O017p35301","zesse","zes","zes"
"o:O017p35301","zesse","zes","zes"
"o:O017p35301","zesse","zes","zes"
"o:O061p34501","zesse","zes","zes"
"o:O061p35903","zes","zes","zes"
"o:O061p36401","vierenzestech","zes","zes"
"o:O061p36801","achtenzestech","zes","zes"
"o:O061p37101","zesten","zes","zes"
"o:O061p37103","zes","zes","zes"
"o:O061p37103","zes","zes","zes"
"o:O061p37103","zes","zes","zes"
"o:O061p37103","zes","zes","zes"
"o:O061p37902","zesse","zes","zes"
"o:O061p38001","zestien","zes","zes"
"o:O061p38801","zes","zes","zes"
"o:O061p38801","zes","zes","zes"
"o:O061p39001","zesse","zes","zes"
"o:O061p39702","zesse","zes","zes"
"o:O061p39901","zeesten","zees","zes"
"o:O061p39901","zesse","zes","zes"
"o:O061p39901","zesse","zes","zes"
"o:O061p39901","zesse","zes","zes"
"o:O061p39901","zesse","zes","zes"
"o:O061p39902","zesse","zes","zes"
"o:O061p39902","zesse","zes","zes"
"o:O098p34401","zesse","zes","zes"
"o:O098p36101","zestech","zes","zes"
"o:O098p36101","zestech","zes","zes"
"o:O098p36101","zestich","zes","zes"
"o:O098p36101","zestich","zes","zes"
"o:O098p36401","zesse","zes","zes"
"o:O098p36401","zestiensten","zes","zes"
"o:O098p38201","zesse","zes","zes"
"o:O098p39602","zesse","zes","zes"
"o:O098p39802","zes","zes","zes"
"o:O111p34601","zesse","zes","zes"
"o:O111p34702","zestich","zes","zes"
"o:O111p36101","zesse","zes","zes"
"o:O111p36101","zestich","zes","zes"
"o:O117p34601","zesse","zes","zes"
"o:O117p34901","zesse","zes","zes"
"o:O117p34901","zesse","zes","zes"
"o:O117p34901","zesse","zes","zes"
"o:O117p35702","zesse","zes","zes"
"o:O117p36201","zestien","zes","zes"
"o:O117p36201","zestien","zes","zes"
"o:O117p36301","zes","zes","zes"
"o:O117p36301","zesten","zes","zes"
"o:O117p36301","zestich","zes","zes"
"o:O117p36302","zestich","zes","zes"
"o:O117p36501","zestich","zes","zes"
"o:O117p36501","zestienden","zes","zes"
"o:O117p36502","zestich","zes","zes"
"o:O117p36601","zesse","zes","zes"
"o:O117p36601","zesten","zes","zes"
"o:O117p36601","zestich","zes","zes"
"o:O117p36701","zestich","zes","zes"
"o:O117p36702","zestich","zes","zes"
"o:O117p37502","zes","zes","zes"
"o:O117p37801","zesse","zes","zes"
"o:O117p38801",".zes.","zes","zes"
"o:O127p36301",".zestich.","zes","zes"
"o:O127p36301","zesse.","zes","zes"
"o:O127p37601","zesse.","zes","zes"
"o:O144p38801","zes","zes","zes"
"o:O214p39601",".zesse.","zes","zes"
"o:O228p33204","zes","zes","zes"
"o:O228p34701","zestienden","zes","zes"
"o:O230p33001","zesten","zes","zes"
"o:O598r36101","zestech","zes","zes"
"o:O598r36101","zestech","zes","zes"
"o:O598r36101","zestich","zes","zes"
"o:O598r36101","zestich","zes","zes"
"o:O627r36601","zestich","zes","zes"
"o:O728r33201","zestienden","zes","zes"
"o:P051p39202","zesse","zes","zes"
"o:P057p37901","zestech","zes","zes"
"o:P057p37901","zestech","zes","zes"
"o:P065p35604","zesse","zes","zes"
"o:P065p35605","sees","zees","zes"
"o:P065p36702","zesse","zes","zes"
"o:P065p36704","zesse","zes","zes"
"o:P065p38801","zes","zes","zes"
"o:P065p38801","zes","zes","zes"
"o:P116p39401","seestene","zees","zes"
"o:P176p37501","zes","zes","zes"
"o:P176p38401","tzestich","zes","zes"
"o:P176p38401","tzestich","zes","zes"
"o:P214p37201","zesteinden","zes","zes"
"o:P541r33102","seestiene","zees","zes"
"o:P541r33401","zesse","zes","zes"
"o:P541r33601","zess","zes","zes"
"o:P565r37601","zes","zes","zes"
"o:Q002p36101","zestich","zes","zes"
"o:Q013p37501","zestyende","zes","zes"
"o:Q167p38601","zesse","zes","zes"
"o:Q167p38601","zesse","zes","zes"
"o:Q167p38601","zesse","zes","zes"
"o:Q167p38601","zesse","zes","zes"
"o:Q167p38601","zesse","zes","zes"
"o:Q167p38601","zesse","zes","zes"
"o:Q167p38601","zesse","zes","zes"
"o:Q167p38601","zesse","zes","zes"
"o:Q167p38601","zesse","zes","zes"
"o:Q595r37501","zestyende","zes","zes"
"o:Q595r38601","sees","zees","zes"
"o:Q613r38301","seestzeen","zees","zes"
"o:Q613r38301","seestzeen","zees","zes"
