"oorkondenummer","token","variant","lemma"
"o:C608r39801","vp","up","op"
"o:C608r39901","up","up","op"
"o:C608r39901","up","up","op"
"o:C608r39901","vp","up","op"
"o:C608r39901","vp","up","op"
"o:C608r40001","up","up","op"
"o:C608r40002","up","up","op"
"o:C608r40002","up","up","op"
"o:C608r40002","upgho","up","op"
"o:C608r40002","uppe","up","op"
"o:C613r39601","op","op","op"
"o:C647r38101","daerop","op","op"
"o:C647r38101","op","op","op"
"o:C648r34301","up","up","op"
"o:C648r35401","op","op","op"
"o:C648r35401","op","op","op"
"o:C648r35401","opter","op","op"
"o:C648r36101","op","op","op"
"o:C648r36101","op","op","op"
"o:D002p31201","updat","up","op"
"o:D002p32201","vp","up","op"
"o:D002p32201","vp","up","op"
"o:D002p32201","vp","up","op"
"o:D002p32201","vp","up","op"
"o:D002p32202","vp","up","op"
"o:D002p32202","vp","up","op"
"o:D002p32202","vp","up","op"
"o:D002p32202","vp","up","op"
"o:D002p32202","vp","up","op"
"o:D002p32202","vp","up","op"
"o:D002p32202","vp","up","op"
"o:D002p32202","vp","up","op"
"o:D002p32202","vp","up","op"
"o:D002p32202","vp","up","op"
"o:D002p32202","vp","up","op"
"o:D002p32202","vp","up","op"
"o:D002p32202","vp","up","op"
"o:D002p32202","vp","up","op"
"o:D002p32301","vp","up","op"
"o:D002p32401","vp","up","op"
"o:D002p32401","vp","up","op"
"o:D002p32401","vp","up","op"
"o:D002p32401","vp","up","op"
"o:D002p32401","vp","up","op"
"o:D002p32401","vp","up","op"
"o:D002p32402","vp","up","op"
"o:D002p32501","vp","up","op"
"o:D002p33701","op","op","op"
"o:D002p33701","op","op","op"
"o:D002p33701","vp","up","op"
"o:D002p34001","op","op","op"
"o:D002p34001","vp","up","op"
"o:D002p34401","daervp","up","op"
"o:D002p34401","vp","up","op"
"o:D002p34401","vp","up","op"
"o:D002p34401","vp","up","op"
"o:D002p34501","vp","up","op"
"o:D002p34501","vp","up","op"
"o:D002p34501","vp","up","op"
"o:D002p34501","vp","up","op"
"o:D002p34801","vp","up","op"
"o:D002p34801","vp","up","op"
"o:D002p34802","vp","up","op"
"o:D002p34802","vp","up","op"
"o:D002p34802","vp","up","op"
"o:D002p34802","vp","up","op"
"o:D002p34802","vp","up","op"
"o:D002p34802","vp","up","op"
"o:D002p34802","vp","up","op"
"o:D002p34802","vp","up","op"
"o:D002p34803","vp","up","op"
"o:D002p34803","vp","up","op"
"o:D002p34803","vp","up","op"
"o:D002p34803","vp","up","op"
"o:D002p34803","vp","up","op"
"o:D002p34803","vp","up","op"
"o:D002p34803","vp","up","op"
"o:D002p34803","vp","up","op"
"o:D002p35101","op","op","op"
"o:D002p35101","op","op","op"
"o:D002p35101","op","op","op"
"o:D002p35101","op","op","op"
"o:D002p35102","op","op","op"
"o:D002p35201","op","op","op"
"o:D002p35201","op","op","op"
"o:D002p35202","op","op","op"
"o:D002p35301","vp","up","op"
"o:D002p35301","vp","up","op"
"o:D002p35301","vp","up","op"
"o:D002p35301","vp","up","op"
"o:D002p35301","vp","up","op"
"o:D002p35302","hierop","op","op"
"o:D002p35302","vp","up","op"
"o:D002p35302","vp","up","op"
"o:D002p35501","op","op","op"
"o:D002p35501","op","op","op"
"o:D002p35601","op","op","op"
"o:D002p35601","op","op","op"
"o:D002p35601","op","op","op"
"o:D002p35601","op","op","op"
"o:D002p36001","op","op","op"
"o:D002p36001","op","op","op"
"o:D002p36001","op","op","op"
"o:D002p36001","op","op","op"
"o:D002p36001","op","op","op"
"o:D002p36002","op","op","op"
"o:D002p36002","op","op","op"
"o:D002p36002","op","op","op"
"o:D002p36002","op","op","op"
"o:D002p36401","vp","up","op"
"o:D002p36401","vp","up","op"
"o:D002p36401","vp","up","op"
"o:D002p36401","vp","up","op"
"o:D002p36401","vp","up","op"
"o:D002p36801","op","op","op"
"o:D002p36801","op","op","op"
"o:D002p36901","op","op","op"
"o:D002p36901","op","op","op"
"o:D002p36901","op","op","op"
"o:D002p36902","op","op","op"
"o:D002p36902","op","op","op"
"o:D002p36902","op","op","op"
"o:D002p37001","op","op","op"
"o:D002p37001","op","op","op"
"o:D002p37001","op","op","op"
"o:D002p37001","op","op","op"
"o:D002p37001","op","op","op"
"o:D002p37001","vpt","up","op"
"o:D002p37301","op","op","op"
"o:D002p37301","op","op","op"
"o:D002p37301","op","op","op"
"o:D002p37501","op","op","op"
"o:D002p37501","op","op","op"
"o:D002p37501","op","op","op"
"o:D002p38701","op","op","op"
"o:D002p38701","op","op","op"
"o:D002p38701","op","op","op"
"o:D002p38701","op","op","op"
"o:D002p38701","op","op","op"
"o:D002p38702","op","op","op"
"o:D002p38702","op","op","op"
"o:D002p38802","op","op","op"
"o:D002p38802","op","op","op"
"o:D002p38802","op","op","op"
"o:D002p38802","op","op","op"
"o:D002p38802","op","op","op"
"o:D002p38901","op","op","op"
"o:D002p38901","op","op","op"
"o:D002p38901","op","op","op"
"o:D002p38901","op","op","op"
"o:D002p38901","op","op","op"
"o:D002p38901","op","op","op"
"o:D002p39001","op","op","op"
"o:D002p39001","op","op","op"
"o:D002p39001","op","op","op"
"o:D002p39001","op","op","op"
"o:D002p39001","vp","up","op"
"o:D002p39001","vp","up","op"
"o:D002p39002","op","op","op"
"o:D002p39002","op","op","op"
"o:D002p39002","op","op","op"
"o:D002p39003","op","op","op"
"o:D002p39003","op","op","op"
"o:D002p39003","op","op","op"
"o:D002p39003","op","op","op"
"o:D002p39301","op","op","op"
"o:D002p39301","op","op","op"
"o:D002p39301","op","op","op"
"o:D002p39701","op","op","op"
"o:D002p40001","op","op","op"
"o:D002p40001","op","op","op"
"o:D002p40001","op","op","op"
"o:D002p40001","op","op","op"
"o:D002p40002","op","op","op"
"o:D002p40002","op","op","op"
"o:D002p40002","op","op","op"
"o:D002p40002","op","op","op"
"o:D003p35701","op","op","op"
"o:D003p35701","op","op","op"
"o:D003p35701","op","op","op"
"o:D003p35701","op","op","op"
"o:D003p35701","op","op","op"
"o:D005p33901","op","op","op"
"o:D005p33901","op","op","op"
"o:D005p33901","op","op","op"
"o:D005p33901","op","op","op"
"o:D005p35001","op","op","op"
"o:D005p35001","op","op","op"
"o:D005p35001","op","op","op"
"o:D005p35601","daerop","op","op"
"o:D005p35601","op","op","op"
"o:D005p35601","op","op","op"
"o:D005p35601","op","op","op"
"o:D005p35602","op","op","op"
"o:D005p35602","op","op","op"
"o:D005p35602","op","op","op"
"o:D005p35701","op","op","op"
"o:D005p35701","op","op","op"
"o:D005p35701","op","op","op"
"o:D005p35701","op","op","op"
"o:D005p36001","op","op","op"
"o:D005p36001","vp","up","op"
"o:D005p36301","op","op","op"
"o:D005p36301","op","op","op"
"o:D005p36301","op","op","op"
"o:D005p36501","op","op","op"
"o:D005p36801","vp","up","op"
"o:D005p36801","vp","up","op"
"o:D005p37001","vp","up","op"
"o:D005p37001","vp","up","op"
"o:D005p37001","vp","up","op"
"o:D005p37001","vp","up","op"
"o:D005p37101","vp","up","op"
"o:D005p37101","vp","up","op"
"o:D005p37301","vp","up","op"
"o:D005p37301","vp","up","op"
"o:D005p37301","vp","up","op"
"o:D005p37301","vp","up","op"
"o:D005p37302","vp","up","op"
"o:D005p37302","vp","up","op"
"o:D005p37401","vp","up","op"
"o:D005p37402","vp","up","op"
"o:D005p37402","vp","up","op"
"o:D005p37402","vp","up","op"
"o:D005p37402","vp","up","op"
"o:D005p37402","vp","up","op"
"o:D005p37501","vp","up","op"
"o:D005p37501","vp","up","op"
"o:D005p37501","vp","up","op"
"o:D005p37501","vp","up","op"
"o:D005p37601","op","op","op"
"o:D005p37601","op","op","op"
"o:D005p37601","op","op","op"
"o:D005p37601","opt","op","op"
"o:D005p37601","vp","up","op"
"o:D005p37701","vp","up","op"
"o:D005p37701","vp","up","op"
"o:D005p37801","op","op","op"
"o:D005p37801","vp","up","op"
"o:D005p37801","vp","up","op"
"o:D005p38201","op","op","op"
"o:D005p38201","op","op","op"
"o:D005p38201","op","op","op"
"o:D005p38201","op","op","op"
"o:D005p38201","op","op","op"
"o:D005p38201","op","op","op"
"o:D005p38301","op","op","op"
"o:D005p38301","op","op","op"
"o:D005p38301","op","op","op"
"o:D005p38301","op","op","op"
"o:D005p38301","op","op","op"
"o:D005p38302","op","op","op"
"o:D005p38302","op","op","op"
"o:D005p38302","op","op","op"
"o:D005p38302","op","op","op"
"o:D005p38302","op","op","op"
"o:D005p38302","op","op","op"
"o:D005p38401","op","op","op"
"o:D005p38501","op","op","op"
"o:D005p38501","op","op","op"
"o:D005p38501","op","op","op"
"o:D005p38502","op","op","op"
"o:D005p38502","op","op","op"
"o:D005p38502","op","op","op"
"o:D005p38502","op","op","op"
"o:D005p38502","op","op","op"
"o:D005p38502","op","op","op"
"o:D005p38503","op","op","op"
"o:D005p38503","op","op","op"
"o:D005p38503","op","op","op"
"o:D005p38503","op","op","op"
"o:D005p38601","op","op","op"
"o:D005p38601","op","op","op"
"o:D005p38601","op","op","op"
"o:D005p38701","op","op","op"
"o:D005p38701","op","op","op"
"o:D005p38701","op","op","op"
"o:D005p38701","op","op","op"
"o:D005p38901","op","op","op"
"o:D005p38901","op","op","op"
"o:D005p38901","op","op","op"
"o:D005p38901","op","op","op"
"o:D005p38901","op","op","op"
"o:D005p38902","op","op","op"
"o:D005p38902","op","op","op"
"o:D005p38902","op","op","op"
"o:D005p39101","op","op","op"
"o:D005p39101","op","op","op"
"o:D005p39101","op","op","op"
"o:D005p39101","op","op","op"
"o:D005p39101","op","op","op"
"o:D005p39102","op","op","op"
"o:D005p39102","op","op","op"
"o:D005p39102","op","op","op"
"o:D005p39103","op","op","op"
"o:D005p39103","op","op","op"
"o:D005p39103","op","op","op"
"o:D005p39201","op","op","op"
"o:D005p39201","op","op","op"
"o:D005p39201","op","op","op"
"o:D005p39201","op","op","op"
"o:D005p39202","op","op","op"
"o:D005p39202","vp","up","op"
"o:D005p39202","vp","up","op"
"o:D005p39202","vpt","up","op"
"o:D005p39401","op","op","op"
"o:D005p39401","op","op","op"
"o:D005p39401","op","op","op"
"o:D005p39401","op","op","op"
"o:D005p39401","op","op","op"
"o:D005p39401","op","op","op"
"o:D005p39401","op","op","op"
"o:D005p39402","op","op","op"
"o:D005p39402","op","op","op"
"o:D005p39402","op","op","op"
"o:D005p39402","op","op","op"
"o:D005p39402","op","op","op"
"o:D005p39501","op","op","op"
"o:D005p39501","op","op","op"
"o:D005p39501","op","op","op"
"o:D005p39501","op","op","op"
"o:D005p39501","op","op","op"
"o:D005p39501","op","op","op"
"o:D005p39502","op","op","op"
"o:D005p39502","op","op","op"
"o:D005p39502","op","op","op"
"o:D005p39502","op","op","op"
"o:D005p39503","op","op","op"
"o:D005p39503","op","op","op"
"o:D005p39503","op","op","op"
"o:D005p39503","op","op","op"
"o:D005p39503","op","op","op"
"o:D005p39601","op","op","op"
"o:D005p39601","op","op","op"
"o:D005p39601","op","op","op"
"o:D005p39601","op","op","op"
"o:D005p39701","op","op","op"
"o:D005p39701","op","op","op"
"o:D005p39701","op","op","op"
"o:D005p39701","op","op","op"
"o:D005p39701","op","op","op"
"o:D005p39701","op","op","op"
"o:D005p39702","op","op","op"
"o:D005p39702","op","op","op"
"o:D005p39702","op","op","op"
"o:D005p39702","op","op","op"
"o:D005p39702","op","op","op"
"o:D005p39702","op","op","op"
"o:D005p39702","op","op","op"
"o:D005p39801","op","op","op"
"o:D005p39801","op","op","op"
"o:D005p39801","op","op","op"
"o:D005p39801","op","op","op"
"o:D005p39801","op","op","op"
"o:D005p39801","op","op","op"
"o:D005p39801","op","op","op"
"o:D005p39801","op","op","op"
"o:D005p39801","op","op","op"
"o:D005p39901","op","op","op"
"o:D005p39901","op","op","op"
"o:D005p39902","op","op","op"
"o:D005p39902","op","op","op"
"o:D005p39902","op","op","op"
"o:D005p39902","op","op","op"
"o:D005p39902","op","op","op"
"o:D005p39902","opten","op","op"
"o:D005p39903","op","op","op"
"o:D005p39903","op","op","op"
"o:D005p39903","op","op","op"
"o:D005p39903","op","op","op"
"o:D005p39903","op","op","op"
"o:D005p39903","op","op","op"
"o:D005p39903","op","op","op"
"o:D005p40001","vpten","up","op"
"o:D005p40002","op","op","op"
"o:D005p40002","op","op","op"
"o:D005p40002","op","op","op"
"o:D005p40002","op","op","op"
"o:D005p40002","op","op","op"
"o:D005p40002","op","op","op"
"o:D005p40003","op","op","op"
"o:D005p40003","op","op","op"
"o:D005p40003","op","op","op"
"o:D005p40003","op","op","op"
"o:D005p40003","op","op","op"
"o:D005p40003","op","op","op"
"o:D005p40003","op","op","op"
"o:D005p40003","op","op","op"
"o:D006p33901","vp","up","op"
"o:D006p33901","vp","up","op"
"o:D502r37401","op","op","op"
"o:D502r37401","op","op","op"
"o:D502r37401","op","op","op"
"o:D505r31601","vp","up","op"
"o:D505r36001","vp","up","op"
"o:D505r36001","vp","up","op"
"o:D505r36001","vp","up","op"
"o:D505r36001","vp","up","op"
"o:D505r36001","vp","up","op"
"o:D505r36001","vp","up","op"
"o:D505r36001","vp","up","op"
"o:D505r37701","op","op","op"
"o:D505r37701","op","op","op"
"o:D505r37701","vp","up","op"
"o:E012p39801","op","op","op"
"o:E012p39801","op","op","op"
"o:E026p36501","daerop","op","op"
"o:E026p36501","op","op","op"
"o:E026p36501","op","op","op"
"o:E043p30001","op","op","op"
"o:E043p30301","op","op","op"
"o:E043p30401","vp","up","op"
"o:E043p30401","vp","up","op"
"o:E043p30401","vp","up","op"
"o:E043p30401","vp","up","op"
"o:E043p30401","vp","up","op"
"o:E043p30401","vp","up","op"
"o:E043p30401","vp","up","op"
"o:E043p30401","vp","up","op"
"o:E043p30401","vp","up","op"
"o:E043p31701","op","op","op"
"o:E043p31701","opdat","op","op"
"o:E043p33301","vpt","up","op"
"o:E043p33601","op","op","op"
"o:E043p39501","op","op","op"
"o:E043p39501","op","op","op"
"o:E045p35501","op","op","op"
"o:E045p39401","op","op","op"
"o:E045p39401","opten","op","op"
"o:E045p39401","opten","op","op"
"o:E058p37301","op","op","op"
"o:E058p37301","op","op","op"
"o:E058p37301","op","op","op"
"o:E058p37301","op","op","op"
"o:E058p38401","optie","op","op"
"o:E058p38401","optie","op","op"
"o:E058p38801","op","op","op"
"o:E058p38802","op","op","op"
"o:E058p38802","op","op","op"
"o:E058p38802","op","op","op"
"o:E058p38802","op","op","op"
"o:E058p39101","op","op","op"
"o:E058p39101","opten","op","op"
"o:E058p39202","op","op","op"
"o:E058p39203","op","op","op"
"o:E058p39203","op","op","op"
"o:E058p39203","op","op","op"
"o:E058p39203","opten","op","op"
"o:E058p39301","op","op","op"
"o:E058p39301","op","op","op"
"o:E058p39301","op","op","op"
"o:E058p39302","op","op","op"
"o:E058p39302","op","op","op"
"o:E058p39302","op","op","op"
"o:E058p39302","op","op","op"
"o:E058p39302","op","op","op"
"o:E058p39302","op","op","op"
"o:E058p39302","op","op","op"
"o:E058p39302","op","op","op"
"o:E058p39302","op","op","op"
"o:E058p39602","op","op","op"
"o:E058p39602","op","op","op"
"o:E058p39602","op","op","op"
"o:E058p39602","op","op","op"
"o:E058p39602","op","op","op"
"o:E058p39602","opt","op","op"
"o:E058p39801","op","op","op"
"o:E068p39701","op","op","op"
"o:E097p31601","daervp","up","op"
"o:E097p33001","op","op","op"
"o:E097p34702","op","op","op"
"o:E097p34702","op","op","op"
"o:E097p34702","op","op","op"
"o:E097p34702","op","op","op"
"o:E097p34702","op","op","op"
"o:E097p34801","op","op","op"
"o:E097p34802","op","op","op"
"o:E097p34802","op","op","op"
"o:E097p34802","op","op","op"
"o:E097p34802","op","op","op"
"o:E097p34802","op","op","op"
"o:E097p34802","op","op","op"
"o:E097p35401","op","op","op"
"o:E097p35601","op","op","op"
"o:E097p35601","op","op","op"
"o:E097p36101","hierop","op","op"
"o:E097p36101","op","op","op"
"o:E097p36801","op","op","op"
"o:E097p36801","op","op","op"
"o:E097p36801","op","op","op"
"o:E097p36802","op","op","op"
"o:E097p36802","op","op","op"
"o:E097p37001","op","op","op"
"o:E097p37001","op","op","op"
"o:E097p37001","op","op","op"
"o:E097p37002","op","op","op"
"o:E097p37002","op","op","op"
"o:E097p37201","op","op","op"
"o:E097p37301","vp","up","op"
"o:E097p37501","op","op","op"
"o:E097p37701","op","op","op"
"o:E097p37801","vp","up","op"
"o:E097p37801","vp","up","op"
"o:E097p37801","vp","up","op"
"o:E097p37801","vp","up","op"
"o:E097p37901","daerop","op","op"
"o:E097p37901","op","op","op"
"o:E097p37901","op","op","op"
"o:E097p37901","op","op","op"
"o:E097p38001","vp","up","op"
"o:E097p38002","op","op","op"
"o:E097p38101","vp","up","op"
"o:E097p38101","vp","up","op"
"o:E097p38101","vp","up","op"
"o:E097p38101","vp","up","op"
"o:E097p38101","vp","up","op"
"o:E097p38101","vp","up","op"
"o:E097p38101","vp","up","op"
"o:E097p38102","daerup","up","op"
"o:E097p38201","daerop","op","op"
"o:E097p38202","op","op","op"
"o:E097p38202","op","op","op"
"o:E097p38501","op","op","op"
"o:E097p38601","op","op","op"
"o:E097p38801","op","op","op"
"o:E097p38801","op","op","op"
"o:E097p38801","op","op","op"
"o:E097p38901","daerop","op","op"
"o:E097p38901","op","op","op"
"o:E097p38902","op","op","op"
"o:E097p38902","daerup","up","op"
"o:E097p38903","op","op","op"
"o:E097p38903","op","op","op"
"o:E097p39001","op","op","op"
"o:E097p39001","op","op","op"
"o:E097p39201","op","op","op"
"o:E097p39202","op","op","op"
"o:E097p39601","dairop","op","op"
"o:E097p39601","op","op","op"
"o:E097p39803","op","op","op"
"o:E097p39901","dairop","op","op"
"o:E097p40001","op","op","op"
"o:E109p33301","op","op","op"
"o:E109p33301","op","op","op"
"o:E109p33301","opdat","op","op"
"o:E109p34901","op","op","op"
"o:E109p34901","op","op","op"
"o:E109p34901","op","op","op"
"o:E109p34901","op","op","op"
"o:E109p34901","op","op","op"
"o:E109p35101","op","op","op"
"o:E109p35101","op","op","op"
"o:E109p35101","op","op","op"
"o:E109p35501","op","op","op"
"o:E109p35501","op","op","op"
"o:E109p35501","op","op","op"
"o:E109p35501","op","op","op"
"o:E109p35501","op","op","op"
"o:E109p36002","op","op","op"
"o:E109p36002","op","op","op"
"o:E109p36002","optie","op","op"
"o:E109p36003","opten","op","op"
"o:E109p36003","optie","op","op"
"o:E109p36101","op","op","op"
"o:E109p36101","op","op","op"
"o:E109p36101","optie","op","op"
"o:E109p36701","op","op","op"
"o:E109p36701","op","op","op"
"o:E109p36701","optie","op","op"
"o:E109p36701","optie","op","op"
"o:E109p37101","op","op","op"
"o:E109p37101","op","op","op"
"o:E109p37102","optie","op","op"
"o:E109p37102","optie","op","op"
"o:E109p37103","op","op","op"
"o:E109p37103","op","op","op"
"o:E109p37501","op","op","op"
"o:E109p37501","opten","op","op"
"o:E109p37501","optie","op","op"
"o:E109p37501","optie","op","op"
"o:E109p37502","op","op","op"
"o:E109p37502","op","op","op"
"o:E109p37502","op","op","op"
"o:E109p37801","op","op","op"
"o:E109p37801","opten","op","op"
"o:E109p37801","optie","op","op"
"o:E109p37801","optie","op","op"
"o:E109p37901","op","op","op"
"o:E109p37901","opten","op","op"
"o:E109p37901","optie","op","op"
"o:E109p38001","optie","op","op"
"o:E109p38001","optie","op","op"
"o:E109p38002","op","op","op"
"o:E109p38002","opten","op","op"
"o:E109p38002","optie","op","op"
"o:E109p38002","optie","op","op"
"o:E109p38101","op","op","op"
"o:E109p38101","optie","op","op"
"o:E109p38101","optie","op","op"
"o:E109p38102","op","op","op"
"o:E109p38102","opten","op","op"
"o:E109p38102","opten","op","op"
"o:E109p38102","optie","op","op"
"o:E109p38102","optie","op","op"
"o:E109p38103","op","op","op"
"o:E109p38103","opten","op","op"
"o:E109p38103","optie","op","op"
"o:E109p38103","optie","op","op"
"o:E109p38201","op","op","op"
"o:E109p38201","op","op","op"
"o:E109p38201","opten","op","op"
"o:E109p38201","opten","op","op"
"o:E109p38302","op","op","op"
"o:E109p38302","opten","op","op"
"o:E109p38303","op","op","op"
"o:E109p38303","op","op","op"
"o:E109p38304","op","op","op"
"o:E109p38304","op","op","op"
"o:E109p38304","op","op","op"
"o:E109p38402","op","op","op"
"o:E109p38402","op","op","op"
"o:E109p38402","opten","op","op"
"o:E109p38402","opten","op","op"
"o:E109p38403","op","op","op"
"o:E109p38403","op","op","op"
"o:E109p38403","op","op","op"
"o:E109p38403","op","op","op"
"o:E109p38404","op","op","op"
"o:E109p38404","op","op","op"
"o:E109p38404","op","op","op"
"o:E109p38404","op","op","op"
"o:E109p38501","opt","op","op"
"o:E109p38503","op","op","op"
"o:E109p38503","op","op","op"
"o:E109p38503","op","op","op"
"o:E109p38503","op","op","op"
"o:E109p38601","op","op","op"
"o:E109p38601","op","op","op"
"o:E109p38601","op","op","op"
"o:E109p38601","opten","op","op"
"o:E109p38601","opten","op","op"
"o:E109p38602","op","op","op"
"o:E109p38602","op","op","op"
"o:E109p38602","opten","op","op"
"o:E109p38604","daerop","op","op"
"o:E109p38604","op","op","op"
"o:E109p38604","op","op","op"
"o:E109p38604","op","op","op"
"o:E109p38604","opten","op","op"
"o:E109p38605","op","op","op"
"o:E109p38605","op","op","op"
"o:E109p38605","op","op","op"
"o:E109p38605","op","op","op"
"o:E109p38606","op","op","op"
"o:E109p38606","op","op","op"
"o:E109p38606","op","op","op"
"o:E109p38607","op","op","op"
"o:E109p38607","op","op","op"
"o:E109p38701","op","op","op"
"o:E109p38701","op","op","op"
"o:E109p38701","opten","op","op"
"o:E109p38702","op","op","op"
"o:E109p38702","op","op","op"
"o:E109p38702","op","op","op"
"o:E109p38702","opten","op","op"
"o:E109p38703","op","op","op"
"o:E109p38703","op","op","op"
"o:E109p38703","opten","op","op"
"o:E109p38704","op","op","op"
"o:E109p38704","op","op","op"
"o:E109p38704","opten","op","op"
"o:E109p38705","op","op","op"
"o:E109p38705","op","op","op"
"o:E109p38706","op","op","op"
"o:E109p38706","op","op","op"
"o:E109p38801","opten","op","op"
"o:E109p38802","op","op","op"
"o:E109p38802","op","op","op"
"o:E109p38902","op","op","op"
"o:E109p38903","op","op","op"
"o:E109p38903","opten","op","op"
"o:E109p38903","opten","op","op"
"o:E109p38904","op","op","op"
