"oorkondenummer","token","variant","lemma"
"o:K150p34801","medepoerter","poert","poort"
"o:K150p35201","poerten","poert","poort"
"o:K150p35201","poerten","poert","poort"
"o:K150p35201","wchterpoerten","poert","poort"
"o:K150p35201","wchterpoerten","poert","poort"
"o:K150p35201","porthen","port","poort"
"o:K150p35201","porthen","port","poort"
"o:K150p35202","medepoerteren","poert","poort"
"o:K150p37101","medepoerteren","poert","poort"
"o:K150p37102","medepoerteren","poert","poort"
"o:K150p37103","medepoerteren","poert","poort"
"o:K150p37201","medeporteren","port","poort"
"o:K150p37501","porteren","port","poort"
"o:K150p37801","porter","port","poort"
"o:K150p37801","porter","port","poort"
"o:K150p39101","valpoert","poert","poort"
"o:K150p39101","valpoert","poert","poort"
"o:K150p39101","porten","port","poort"
"o:K160p30801","porte","port","poort"
"o:K160p30801","porte","port","poort"
"o:K160p34101","poert","poert","poort"
"o:K160p34301","poert","poert","poort"
"o:K160p35601","poerter","poert","poort"
"o:K160p35601","poerterscapen","poert","poort"
"o:K160p35601","porte","port","poort"
"o:K160p35601","porter","port","poort"
"o:K160p36603","gasthuyspoerte","poert","poort"
"o:K160p38601","gasthuyspoerten","poert","poort"
"o:K160p39101","gasthuyspoerte","poert","poort"
"o:K160p39101","gasthuyspoerte","poert","poort"
"o:K160p39103","poirte","poirt","poort"
"o:K160p39103","poirte","poirt","poort"
"o:K160p39103","poirten","poirt","poort"
"o:K160p39103","poirtzeghle","poirt","poort"
"o:K207p32801","poerter","poert","poort"
"o:K211p34701","portere","port","poort"
"o:K237p34901","porte","port","poort"
"o:K241p36401","poerte","poert","poort"
"o:K244p30602","coeportstrate","port","poort"
"o:K244p30603","coeportstrate","port","poort"
"o:K244p32801","poertiers","poert","poort"
"o:K244p32802","poertiers","poert","poort"
"o:K244p34001","portiers","port","poort"
"o:K244p34501","port(er)strate","port","poort"
"o:K244p34604","stadporten","port","poort"
"o:K244p35201","porte","port","poort"
"o:K244p35601","porte","port","poort"
"o:K244p36301","camerpoerte","poert","poort"
"o:K244p36301","poerten","poert","poort"
"o:K244p36302","poerten","poert","poort"
"o:K244p36303","poerten","poert","poort"
"o:K244p36304","camerpoerte","poert","poort"
"o:K244p36304","poerten","poert","poort"
"o:K244p36404","me(re)poerten","poert","poort"
"o:K244p36701","poerten","poert","poort"
"o:K244p37502","porte","port","poort"
"o:K244p37502","porten","port","poort"
"o:K244p37502","porten","port","poort"
"o:K244p37702","poerte","poert","poort"
"o:K244p37801","poerte","poert","poort"
"o:K244p38104","poerte","poert","poort"
"o:K244p38104","poerte","poert","poort"
"o:K244p38401","poerten","poert","poort"
"o:K244p38602","poerte","poert","poort"
"o:K244p38701","poerte","poert","poort"
"o:K244p39701","poerte","poert","poort"
"o:K244p39901","poerten","poert","poort"
"o:K244p39902","poirte","poirt","poort"
"o:K320p35401","poerte(n)","poert","poort"
"o:K325a39301","poirterien","poirt","poort"
"o:K325a39501","medepoertere","poert","poort"
"o:K325a39901","poirterien","poirt","poort"
"o:K602r30501","poert","poert","poort"
"o:K602r30501","poert","poert","poort"
"o:K602r30501","porteren","port","poort"
"o:K602r31301","port","port","poort"
"o:K650r37201","medepoerteren","poert","poort"
"o:K650r37202","medepoerteren","poert","poort"
"o:K650r37203","medepoerteren","poert","poort"
"o:K660r31401","porte","port","poort"
"o:K660r31401","porte","port","poort"
"o:K687r35201","poert","poert","poort"
"o:K687r35201","poerter","poert","poort"
"o:K687r35201","poerter","poert","poort"
"o:K687r35201","poerter","poert","poort"
"o:K687r35201","poerter","poert","poort"
"o:K687r35202","poert","poert","poort"
"o:K687r35202","poerter","poert","poort"
"o:K687r35202","poerter","poert","poort"
"o:K687r35202","poerter","poert","poort"
"o:K687r35202","poerter","poert","poort"
"o:K720r39905","portenackerken","port","poort"
"o:K744r36302","poerten","poert","poort"
"o:K744r36302","poerten","poert","poort"
"o:K778r34601","portermans","port","poort"
"o:K778r34601","portermans","port","poort"
"o:K778r34601","portermans","port","poort"
"o:K778r34601","portermans","port","poort"
"o:K778r34601","portermans","port","poort"
"o:K778r34601","portermans","port","poort"
"o:K793r32901","poerte(re)","poert","poort"
"o:K793r32901","poerte(re)","poert","poort"
"o:L001p37801","arckepoert","poert","poort"
"o:L001p37801","poerten","poert","poort"
"o:L001p38301","poertewech","poert","poort"
"o:L001p39801","pertewech","niet gekarteerd","poort"
"o:L001p39801","poerten","poert","poort"
"o:L001p39801","poerten","poert","poort"
"o:L001p39901","poerten","poert","poort"
"o:L001p39901","poerten","poert","poort"
"o:L149p33301","porter","port","poort"
"o:L237p37101","poerteren","poert","poort"
"o:L237p39101","porter","port","poort"
"o:L237p39101","portere","port","poort"
"o:L286p38001","kotelport","port","poort"
"o:L372p34901","porter","port","poort"
"o:L372p35001","porter","port","poort"
"o:L372p39601","bosscheporten","port","poort"
"o:L728r33701","porter","port","poort"
"o:L771r36201","purteren","niet gekarteerd","poort"
"o:L853r38501","portinc","port","poort"
"o:N069p33301","port(er)s","port","poort"
"o:N069p33301","port(r)e","port","poort"
"o:N069r36101","poorte(re)","poort","poort"
"o:N069r36101","poortere","poort","poort"
"o:N072p32901","poert(er)s","poert","poort"
"o:N072p32901","porters","port","poort"
"o:N072p33601","porters","port","poort"
"o:N072p33601","portre","port","poort"
"o:N072p33602","port(r)e","port","poort"
"o:N072p33602","port(r)e","port","poort"
"o:N072p34801","porters","port","poort"
"o:N072p34801","portre","port","poort"
"o:N072p36101","port(re)","port","poort"
"o:N072p36101","porters","port","poort"
"o:N072p39001","poorter","poort","poort"
"o:N141p35701","steenpoerten","poert","poort"
"o:N141p35902","steenpoerte","poert","poort"
"o:N141p36602","Riselpoerte","poert","poort"
"o:N141p36701","riselpoerte","poert","poort"
"o:N141p36704","poerte(re)","poert","poort"
"o:N141p36901","Riselpoerte","poert","poort"
"o:N141p36901","poertre","poert","poort"
"o:N141p39601","poerte","poert","poort"
"o:N141p39801","poerte","poert","poort"
"o:N141p39802","doernicpoerte","poert","poort"
"o:N141p39802","poerte","poert","poort"
"o:N155p33601","poort","poort","poort"
"o:N155p33601","poort","poort","poort"
"o:N155p33601","poort","poort","poort"
"o:N155p33601","poort(r)e","poort","poort"
"o:N155p33601","poorterscepe","poort","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","port","port","poort"
"o:N155p33601","porteghen","port","poort"
"o:N155p33601","porter","port","poort"
"o:N155p33601","porter","port","poort"
"o:N155p33601","porter","port","poort"
"o:N155p33601","porter","port","poort"
"o:N155p33601","porter","port","poort"
"o:N155p33601","porter","port","poort"
"o:N155p33601","porter","port","poort"
"o:N155p33601","porter","port","poort"
"o:N155p33601","porter","port","poort"
"o:N155p33601","porter","port","poort"
"o:N155p33601","porter","port","poort"
"o:N155p33601","porter","port","poort"
"o:N155p33601","portere","port","poort"
"o:N155p33601","portere","port","poort"
"o:N155p33601","portere","port","poort"
"o:N155p33601","porterneringhe","port","poort"
"o:N155p33601","porters","port","poort"
"o:N155p33601","porters","port","poort"
"o:N155p33601","porters","port","poort"
"o:N155p33601","porters","port","poort"
"o:N155p33601","porters","port","poort"
"o:N155p33601","porters","port","poort"
"o:N155p33601","porters","port","poort"
"o:N155p33601","porters","port","poort"
"o:N155p33601","porters","port","poort"
"o:N155p33601","porters","port","poort"
"o:N155p33601","porters","port","poort"
"o:N155p33601","porters","port","poort"
"o:N155p33601","portersceip","port","poort"
"o:N155p33601","portersceip","port","poort"
"o:N155p33601","portersceipe","port","poort"
"o:N155p33601","portersceipe","port","poort"
"o:N155p33601","portersceips","port","poort"
"o:N155p33601","porterschap","port","poort"
"o:N155p33601","portre","port","poort"
"o:N155p33601","portre","port","poort"
"o:N155p33601","portre","port","poort"
"o:N155p33601","portre","port","poort"
"o:N527r35901","portre","port","poort"
"o:N527r35901","portre","port","poort"
"o:N527r36001","portre","port","poort"
"o:N527r36002","portre","port","poort"
"o:N527r37301","poortre","poort","poort"
"o:N527r37301","portre","port","poort"
"o:N566r33401","poerte","poert","poort"
"o:N573r39301","poort(er)","poort","poort"
"o:O061p30301","poert","poert","poort"
"o:O061p30301","poert","poert","poort"
"o:O061p30301","poert","poert","poort"
"o:O061p32201","port","port","poort"
"o:O061p32401","port","port","poort"
"o:O061p32401","port","port","poort"
"o:O061p32401","zoutst(ra)teporten","port","poort"
"o:O061p32402","port","port","poort"
"o:O061p32402","port","port","poort"
"o:O061p32801","port","port","poort"
"o:O061p32901","port","port","poort"
"o:O061p32902","port","port","poort"
"o:O061p32902","port","port","poort"
"o:O061p33501","port","port","poort"
"o:O061p33701","poert","poert","poort"
"o:O061p33701","poert","poert","poort"
"o:O061p33701","port","port","poort"
"o:O061p33702","port","port","poort"
"o:O061p33702","port","port","poort"
"o:O061p33702","port","port","poort"
"o:O061p34301","port","port","poort"
"o:O061p34401","port","port","poort"
"o:O061p34501","port","port","poort"
"o:O061p34801","poert","poert","poort"
"o:O061p34801","poert","poert","poort"
"o:O061p35001","poert","poert","poort"
"o:O061p35002","poert","poert","poort"
"o:O061p35002","so[n]cstraetpoerten","poert","poort"
"o:O061p35401","poert","poert","poort"
"o:O061p35601","poert","poert","poort"
"o:O061p35701","port","port","poort"
"o:O061p35901","poort","poort","poort"
"o:O061p35901","port","port","poort"
"o:O061p35902","poort","poort","poort"
"o:O061p35903","poort","poort","poort"
"o:O061p35903","poort","poort","poort"
"o:O061p35903","port","port","poort"
"o:O061p35904","poort","poort","poort"
"o:O061p35904","poort","poort","poort"
"o:O061p35904","poort","poort","poort"
"o:O061p35904","poort","poort","poort"
"o:O061p35904","poort","poort","poort"
"o:O061p35904","poort","poort","poort"
"o:O061p36001","poort","poort","poort"
"o:O061p36001","poort","poort","poort"
"o:O061p36001","poort","poort","poort"
"o:O061p36101","poerte(n)","poert","poort"
"o:O061p36101","poort","poort","poort"
"o:O061p36401","poort","poort","poort"
"o:O061p36801","poort","poort","poort"
"o:O061p37001","poort","poort","poort"
"o:O061p37102","pontstraetpoorten","poort","poort"
"o:O061p37102","poort","poort","poort"
"o:O061p37201","ponstraetporten","port","poort"
"o:O061p37202","poort","poort","poort"
"o:O061p37301","ponstraetpoorten","poort","poort"
"o:O061p37301","poort","poort","poort"
"o:O061p37701","poort","poort","poort"
"o:O061p37701","poort","poort","poort"
"o:O061p37701","poort","poort","poort"
"o:O061p37701","poort","poort","poort"
"o:O061p37901","porters","port","poort"
"o:O061p37902","poort","poort","poort"
"o:O061p39001","poort","poort","poort"
"o:O061p40001","poort","poort","poort"
"o:O098p36101","poert","poert","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort","poort","poort"
"o:O098p36401","poort(er)s","poort","poort"
"o:O098p37801","poert","poert","poort"
"o:O098p39101","poerten","poert","poort"
"o:O098p39102","Eynpoerte(n)","poert","poort"
"o:O098p39402","Eynpoorten","poort","poort"
"o:O098p39801","eynpoerten","poert","poort"
"o:O098p39801","eynpoerten","poert","poort"
"o:O098p39802","beuer+porte","port","poort"
"o:O111p36101","portre","port","poort"
"o:O111p36601","poert+schepene(n)","poert","poort"
"o:O111p36601","poert+schepenen","poert","poort"
"o:O152p36101","poert","poert","poort"
"o:O152p36101","poert","poert","poort"
"o:O152p36101","poert","poert","poort"
"o:O152p36101","poert","poert","poort"
"o:O162p32901","poert","poert","poort"
"o:O162p35101","poert","poert","poort"
"o:O162p37702","poert","poert","poort"
"o:O227p34301","poertere","poert","poort"
"o:O228p30901","porten","port","poort"
"o:O228p32301","poert","poert","poort"
"o:O228p32301","poerter","poert","poort"
"o:O228p32301","port","port","poort"
"o:O228p32301","port","port","poort"
"o:O228p32402","poerters","poert","poort"
"o:O228p32403","poert","poert","poort"
"o:O228p32403","poert","poert","poort"
"o:O228p33202","poerters","poert","poort"
"o:O228p33202","poertessen","poert","poort"
"o:O228p33203","poerters","poert","poort"
"o:O228p33203","poertessen","poert","poort"
"o:O228p33204","dutspoerten","poert","poort"
"o:O228p33301","Euu(er)poerten","poert","poort"
"o:O228p33302","Euuerpoerten","poert","poort"
"o:O228p33803","Euuerpoerten","poert","poort"
"o:O228p33804","poerten","poert","poort"
"o:O228p34002","poert","poert","poort"
"o:O228p34201","poerten","poert","poort"
"o:O228p34202","poert","poert","poort"
"o:O228p34401","poert","poert","poort"
"o:O228p34402","binnenpoerte(n)","poert","poort"
"o:O228p34402","poert","poert","poort"
"o:O228p34405","poert","poert","poort"
"o:O228p34502","ou(er)poerten","poert","poort"
"o:O228p34502","spoerters","poert","poort"
"o:O228p34701","poerd","poert","poort"
"o:O228p35001","poert","poert","poort"
"o:O228p35201","poert","poert","poort"
"o:O228p35201","poert","poert","poort"
"o:O228p35301","ouerpoerte(n)","poert","poort"
"o:O228p35301","poert","poert","poort"
"o:O228p35303","poert","poert","poort"
"o:O228p35304","poerd","poert","poort"
"o:O228p35401","poert","poert","poort"
"o:O228p35401","poert","poert","poort"
"o:O228p35402","Euu(erpoerten)","poert","poort"
"o:O228p35403","poerd","poert","poort"
"o:O228p35501","poerd","poert","poort"
"o:O228p35502","poerd","poert","poort"
"o:O228p35503","poert","poert","poort"
"o:O228p35503","poert","poert","poort"
"o:O228p35504","poert","poert","poort"
"o:O228p35504","poert","poert","poort"
"o:O228p35505","poert","poert","poort"
"o:O228p35505","poert","poert","poort"
"o:O228p35506","poert","poert","poort"
"o:O228p35506","poert","poert","poort"
"o:O228p35507","poerd","poert","poort"
"o:O228p35507","poerten","poert","poort"
"o:O228p35508","ouerpoerten","poert","poort"
"o:O228p35508","poert","poert","poort"
"o:O228p35601","poert","poert","poort"
"o:O228p35601","poert","poert","poort"
"o:O228p35602","poert","poert","poort"
"o:O228p35701","poert","poert","poort"
"o:O228p35701","poert","poert","poort"
"o:O288p34601","poerd","poert","poort"
"o:O561r31001","port","port","poort"
"o:O598r36101","poert","poert","poort"
"o:O598r39401","baerporte(n)","port","poort"
"o:O617r36901","vander+nuwerpoort","poort","poort"
"o:O617r36901","vander+nuwerpoort","poort","poort"
"o:O617r36901","vander+nuwerpoort","poort","poort"
"o:O625r35101","de+poertere","poert","poort"
"o:O625r35102","de+poerte(re)","poert","poort"
"o:O627r36601","nuw(er)poerd","poert","poort"
"o:O627r36601","vander+nuwerpoerd","poert","poort"
"o:O662r38902","poert","poert","poort"
"o:O790r33201","poert","poert","poort"
"o:P016p36301","onghepoertert","poert","poort"
"o:P048p38501","poerten","poert","poort"
"o:P050p37901","medepoertere","poert","poort"
"o:P050p37901","portere","port","poort"
"o:P051p34101","porten","port","poort"
"o:P051p34101","porten","port","poort"
"o:P051p34101","porten","port","poort"
"o:P051p34101","porten","port","poort"
"o:P051p35101","porten","port","poort"
"o:P051p35101","porten","port","poort"
"o:P051p35101","porten","port","poort"
"o:P051p35101","porten","port","poort"
"o:P051p37501","poerter","poert","poort"
"o:P065p31201","porten","port","poort"
"o:P065p31201","porten","port","poort"
"o:P065p31201","porten","port","poort"
"o:P065p31201","porten","port","poort"
"o:P065p31201","porten","port","poort"
"o:P065p31201","porten","port","poort"
"o:P065p31401","porten","port","poort"
"o:P065p31401","porten","port","poort"
"o:P065p31401","waermoesporte","port","poort"
"o:P065p32102","porte","port","poort"
"o:P065p32102","porte","port","poort"
"o:P065p32601","portere","port","poort"
"o:P065p32601","porteren","port","poort"
"o:P065p32601","porteren","port","poort"
"o:P065p32601","porters","port","poort"
"o:P065p32601","porterssen","port","poort"
"o:P065p32601","porterssen","port","poort"
"o:P065p32601","porterssen","port","poort"
"o:P065p32601","poterssen","port","poort"
"o:P065p34308","porte","port","poort"
"o:P065p35605","porten","port","poort"
