"oorkondenummer","token","variant","lemma"
"o:K660r36401","beteren","beter","beter"
"o:K720r35802","beter","beter","beter"
"o:K720r35802","beteringhe","beter","beter"
"o:K720r35802","beteringhe","beter","beter"
"o:K720r36401","beter","beter","beter"
"o:K720r36401","beteringhe","beter","beter"
"o:K720r36401","beteringhe","beter","beter"
"o:K720r36401","beteringhe","beter","beter"
"o:K720r36401","beteringhen","beter","beter"
"o:K720r37101","beter","beter","beter"
"o:K720r37101","beteringhe","beter","beter"
"o:K720r37101","beteringhe","beter","beter"
"o:K720r37601","beteringhe","beter","beter"
"o:K720r37601","beteringhe","beter","beter"
"o:L149p33301","beteren","beter","beter"
"o:L207p38502","beternisse","beter","beter"
"o:L207p38502","beternissen","beter","beter"
"o:L372p38101","beter","beter","beter"
"o:L372p38101","beter","beter","beter"
"o:L372p38101","beteren","beter","beter"
"o:L372p38101","beterscap","beter","beter"
"o:L372p38102","verbeteren","beter","beter"
"o:L372p39001","beter","beter","beter"
"o:L372p39001","beters","beter","beter"
"o:L372p39001","beterscap","beter","beter"
"o:L372p39102","beterscap","beter","beter"
"o:L432p39801","beteren","beter","beter"
"o:L432p39801","beteringe","beter","beter"
"o:L432p39801","beterynge","beter","beter"
"o:L700r38501","beter","beter","beter"
"o:L700r38501","beternisse","beter","beter"
"o:L724r35403","beteringhe","beter","beter"
"o:L724r37401","beter","beter","beter"
"o:L724r37401","beteringe","beter","beter"
"o:L724r37401","beteringe","beter","beter"
"o:L724r37401","beteringe","beter","beter"
"o:L728r35201","beter","beter","beter"
"o:L728r35201","beteringhe","beter","beter"
"o:L728r35201","beteringhe","beter","beter"
"o:N155p33601","beiter","beiter","beter"
"o:N155p33601","beiterne","beiter","beter"
"o:N155p33601","beiterne","beiter","beter"
"o:O061p39902","beterne","beter","beter"
"o:O098p36401","betren","beter","beter"
"o:O098p36401","betren","beter","beter"
"o:O098p36401","ghebetert","beter","beter"
"o:O098p36401","ghebetert","beter","beter"
"o:O098p39102","beter","beter","beter"
"o:O098p39102","beter","beter","beter"
"o:O098p39602","bet(er)","beter","beter"
"o:O098p39801","beteringhe(n)","beter","beter"
"o:O098p39801","verbeteringhe","beter","beter"
"o:O101p34701","beteren","beter","beter"
"o:O117p34601","beter","beter","beter"
"o:O117p34601","beteren","beter","beter"
"o:O117p34601","beteren","beter","beter"
"o:O117p35401","beteren","beter","beter"
"o:O216p32501","bet(er)ne","beter","beter"
"o:O228p33801","bet(er)ne","beter","beter"
"o:O652r36401","beterne","beter","beter"
"o:P055p39102","beter","beter","beter"
"o:P055p39102","beter","beter","beter"
"o:P065p31401","beteren","beter","beter"
"o:P065p35604","beterde","beter","beter"
"o:P176p37501","beteringhe","beter","beter"
"o:P178p39101","betre","beter","beter"
"o:P576r37601","beteren","beter","beter"
"o:Q095p37001","beteringen","beter","beter"
"o:Q095p37001","beteringhe","beter","beter"
"o:Q095p39304","beter","beter","beter"
"o:Q095p39502","verbeternisse","beter","beter"
"o:Q095p39503","beternisse","beter","beter"
"o:Q095p39703","beteringen","beter","beter"
"o:Q095p39705","beteringhen","beter","beter"
"o:Q158a39702","beter","beter","beter"
"o:Q158a39702","beter","beter","beter"
"o:Q167p38601","beter","beter","beter"
"o:Q595r38201","beteren","beter","beter"
"o:Q595r39401","beteringe","beter","beter"
"o:Q595r39702","beteren","beter","beter"
"o:Q595r39702","verbeternisse","beter","beter"
