"oorkondenummer","token","variant","lemma"
"o:I640r32301","dorpers","dorp","dorp"
"o:I640r32701","westdorpe","dorp","dorp"
"o:I640r33302","dorp","dorp","dorp"
"o:I741r38601","dorp","dorp","dorp"
"o:I741r38601","dorp","dorp","dorp"
"o:I741r38601","dorp","dorp","dorp"
"o:K150p37501","dorpen","dorp","dorp"
"o:K169p36401","dorpe","dorp","dorp"
"o:K169p36401","dorps","dorp","dorp"
"o:K169p36401","dorps","dorp","dorp"
"o:K169p36401","dorps","dorp","dorp"
"o:K169p36401","dorps","dorp","dorp"
"o:K241p36401","dorpe","dorp","dorp"
"o:K241p36401","dorpe","dorp","dorp"
"o:K241p36401","dorpe","dorp","dorp"
"o:K241p36401","dorpe","dorp","dorp"
"o:K244p32101","dorpe","dorp","dorp"
"o:K244p32901","claepdorp","dorp","dorp"
"o:K244p33402","claepdorp","dorp","dorp"
"o:K244p34101","claepdorp","dorp","dorp"
"o:K244p34501","claepdorp","dorp","dorp"
"o:K244p38001","Claepdorp","dorp","dorp"
"o:K244p38002","claepdorpvan","dorp","dorp"
"o:K244p38101","claepdorp","dorp","dorp"
"o:K244p39901","Claepdorp","dorp","dorp"
"o:K244p40101","claepdorp","dorp","dorp"
"o:K337p34601","dorpe","dorp","dorp"
"o:K535r37001","alendorp","dorp","dorp"
"o:K809r31102","doerpe","doorp","dorp"
"o:K837r37701","dorpe","dorp","dorp"
"o:L035p39801","darpe","darp","dorp"
"o:L159p39401","derpe","derp","dorp"
"o:L207p39401","dorpe","dorp","dorp"
"o:L207p39401","dorps","dorp","dorp"
"o:L207p39401","dorps","dorp","dorp"
"o:L237p36902","adorp","dorp","dorp"
"o:L237p37301","adorp","dorp","dorp"
"o:L237p37301","adorp","dorp","dorp"
"o:L237p37901","adorp","dorp","dorp"
"o:L707r38301","dorpe","dorp","dorp"
"o:L724r34203","dorpen","dorp","dorp"
"o:L728r30701","dorp","dorp","dorp"
"o:L728r30701","dorp","dorp","dorp"
"o:L728r30701","dorp","dorp","dorp"
"o:L728r30701","dorpe","dorp","dorp"
"o:L728r30701","dorpe","dorp","dorp"
"o:L728r30701","dorpe","dorp","dorp"
"o:L728r30701","dorpe","dorp","dorp"
"o:L728r30701","dorpe","dorp","dorp"
"o:L728r30701","dorpe","dorp","dorp"
"o:O052p30501","dorpe","dorp","dorp"
"o:O061p36801","dorp","dorp","dorp"
"o:O098p39601","van+den+dorpe","dorp","dorp"
"o:O098p39601","van+den+dorpe","dorp","dorp"
"o:O098p39601","vanden+dorpe","dorp","dorp"
"o:O111p30201","sente+pieters+dorp","dorp","dorp"
"o:O111p34301","dorpe","dorp","dorp"
"o:O111p34401","dorpe","dorp","dorp"
"o:O127p33501","dorpe","dorp","dorp"
"o:O144p38801","doorpe","doorp","dorp"
"o:O144p38801","doorps","doorp","dorp"
"o:O144p38801","dorpe(n)","dorp","dorp"
"o:O228p33102","dorpe","dorp","dorp"
"o:O230p34101","derpe","derp","dorp"
"o:O245p34801","dorpe","dorp","dorp"
"o:O617r36901","dorpe","dorp","dorp"
"o:O652r34201","dorpe","dorp","dorp"
"o:O652r34401","dorpe","dorp","dorp"
"o:O652r34401","dorpe","dorp","dorp"
"o:O652r34701","dorpe","dorp","dorp"
"o:O652r34701","dorpe","dorp","dorp"
"o:O652r34701","dorpe","dorp","dorp"
"o:O652r39701","dorpe","dorp","dorp"
"o:O728r32201","dorpe","dorp","dorp"
"o:O738r31201","dorpe","dorp","dorp"
"o:O738r31204","dorpe","dorp","dorp"
"o:O738r32601","dorpe","dorp","dorp"
"o:P016p36601","dorpe","dorp","dorp"
"o:P027p34801","dorpe","dorp","dorp"
"o:P049p39001","langdorp","dorp","dorp"
"o:P051p37501","dorpe","dorp","dorp"
"o:P051p38301","dorps","dorp","dorp"
"o:P055p39102","dorpe","dorp","dorp"
"o:P055p39102","dorps","dorp","dorp"
"o:P057p39301","dorps","dorp","dorp"
"o:P116p39401","dorps","dorp","dorp"
"o:P116p39401","dorps","dorp","dorp"
"o:P116p39401","dorps","dorp","dorp"
"o:P120p39801","dorps","dorp","dorp"
"o:P178p39201","dorpe","dorp","dorp"
"o:P196p38001","dorps","dorp","dorp"
"o:P197p38001","dorpe","dorp","dorp"
"o:P219p38201","doirpe","doorp","dorp"
"o:P516r32701","dorpe","dorp","dorp"
"o:P516r32701","dorpe","dorp","dorp"
"o:Q071p36001","dorpe","dorp","dorp"
"o:Q071p38601","dorps","dorp","dorp"
"o:Q071p38601","dorps","dorp","dorp"
"o:Q077p39901","dorpe","dorp","dorp"
"o:Q077p39901","dorps","dorp","dorp"
"o:Q083p36401","amelsdorp","dorp","dorp"
"o:Q155p39601","dorpe","dorp","dorp"
"o:Q158a39601","dorpe","dorp","dorp"
"o:Q158a39702","dorpers","dorp","dorp"
"o:Q162p39901","scoendorps","dorp","dorp"
"o:Q162p39901","scoendorps","dorp","dorp"
"o:Q162p39901","scoendorps","dorp","dorp"
"o:Q162p39901","scondorps","dorp","dorp"
"o:Q165p38101","dorpe","dorp","dorp"
"o:Q165p39801","dorps","dorp","dorp"
"o:Q167p38601","dorpe","dorp","dorp"
"o:Q571p38201","dorpe","dorp","dorp"
"o:Q571p38201","dorpe","dorp","dorp"
"o:Q599r36601","dorp","dorp","dorp"
"o:Q599r38201","dorpe","dorp","dorp"
"o:Q612r38901","dorps","dorp","dorp"
"o:Q613r36401","dorps","dorp","dorp"
"o:Q613r36901","dorps","dorp","dorp"
"o:Q613r38001","dorps","dorp","dorp"
"o:Q613r38002","dorps","dorp","dorp"
"o:Q613r38301","dorps","dorp","dorp"
"o:Q613r38302","dorps","dorp","dorp"
"o:Q656r39101","dorps","dorp","dorp"
"o:Q656r39101","dorps","dorp","dorp"
"o:Q656r39101","dorps","dorp","dorp"
"o:Q656r39101","dorps","dorp","dorp"
"o:Q656r39101","dorps","dorp","dorp"
"o:Q656r39202","dorpe","dorp","dorp"
"o:Q656r39901","dorpe","dorp","dorp"
"o:Q656r39901","dorps","dorp","dorp"
"o:Q656r39901","dorps","dorp","dorp"
"o:Q656r39901","dorps","dorp","dorp"
"o:Q656r39901","dorps","dorp","dorp"
"o:Q656r39901","dorps","dorp","dorp"
"o:Q656r39901","dorps","dorp","dorp"
"o:Q656r39901","dorps","dorp","dorp"
"o:Q656r39902","dorpe","dorp","dorp"
"o:Q656r39902","dorps","dorp","dorp"
"o:Q656r39902","dorps","dorp","dorp"
"o:Q656r39902","dorps","dorp","dorp"
"o:Q656r39902","dorps","dorp","dorp"
"o:Q656r39902","dorps","dorp","dorp"
"o:Q656r39902","dorps","dorp","dorp"
"o:Q656r39902","dorps","dorp","dorp"
"o:Q662r39701","dorps","dorp","dorp"
"o:Q662r39701","nudorp","dorp","dorp"
"o:Q662r39701","nudorp","dorp","dorp"
"o:Q662r39701","nudorp","dorp","dorp"
