"oorkondenummer","token","variant","lemma"
"o:K160p36401","molenstrate","molen","molen"
"o:K160p36403","molenvloet","molen","molen"
"o:K160p36403","molenvloet","molen","molen"
"o:K160p36403","molenvloet","molen","molen"
"o:K160p36405","moelen","moelen","molen"
"o:K160p37501","molenstrate","molen","molen"
"o:K220p35602","moelen","moelen","molen"
"o:K220p35801","molen","molen","molen"
"o:K244p30601","molen","molen","molen"
"o:K244p33801","moelen","moelen","molen"
"o:K244p34501","wintmolen","molen","molen"
"o:K244p36302","molen","molen","molen"
"o:K244p36303","molen","molen","molen"
"o:K244p36701","molen","molen","molen"
"o:K244p38001","molen","molen","molen"
"o:K320p32701","molen","molen","molen"
"o:K320p32701","molen","molen","molen"
"o:K358p36001","bruelmoelen","moelen","molen"
"o:K660r34901","molenacker","molen","molen"
"o:K660r34902","molen","molen","molen"
"o:K660r37701","molenvliet","molen","molen"
"o:K685r34901","molen","molen","molen"
"o:K720r34702","molenwijk","molen","molen"
"o:K720r35501","moelen","moelen","molen"
"o:K720r35802","moelen","moelen","molen"
"o:K720r37201","molen","molen","molen"
"o:K720r37802","moelenbocht","moelen","molen"
"o:K720r38101","molen","molen","molen"
"o:K744r36302","mole(n)dake","molen","molen"
"o:K744r36302","molen","molen","molen"
"o:K807r33101","nuermolen","molen","molen"
"o:L237p34801","wintmoelen","moelen","molen"
"o:L237p36001","wintmoelen","moelen","molen"
"o:L237p36801","wintmoelen","moelen","molen"
"o:L237p38602","wintmolen","molen","molen"
"o:L237p39702","wijntmoele","moelen","molen"
"o:L271p36602","mulenvelde","niet gekarteerd","molen"
"o:L660r39001","molem","molen","molen"
"o:L660r39001","molen","molen","molen"
"o:L728r33701","molen","molen","molen"
"o:L757r34501","molenstat","molen","molen"
"o:L764r37902","moelen","moelen","molen"
"o:L764r37902","wijntmoelen","moelen","molen"
"o:L764r40001","wymolen","molen","molen"
"o:N069p33301","van+der+meulin","niet gekarteerd","molen"
"o:N527r37301","moelne","niet gekarteerd","molen"
"o:O061p30101","molen","molen","molen"
"o:O061p32401","wentmolen","molen","molen"
"o:O061p32402","molenst(ra)te","molen","molen"
"o:O061p35301","molen","molen","molen"
"o:O061p35301","molenst(ra)te","molen","molen"
"o:O061p35902","wintmolen","molen","molen"
"o:O061p37301","muelen","muelen","molen"
"o:O061p37801","molen","molen","molen"
"o:O061p37801","molen","molen","molen"
"o:O061p37801","watermolen","molen","molen"
"o:O061p38001","muelen","muelen","molen"
"o:O061p38101","molen","molen","molen"
"o:O061p38101","molen","molen","molen"
"o:O061p38101","molen","molen","molen"
"o:O061p38101","molen","molen","molen"
"o:O061p39001","moelenstrate","moelen","molen"
"o:O061p40001","ouermolen","molen","molen"
"o:O061p40002","molemans","molen","molen"
"o:O061p40002","molenstrate","molen","molen"
"o:O069p34301","moelwijc","niet gekarteerd","molen"
"o:O098p36601","muelne","niet gekarteerd","molen"
"o:O098p39101","muelen","muelen","molen"
"o:O098p39401","vand(er)+muelen","muelen","molen"
"o:O098p39402","van+der+muelen","muelen","molen"
"o:O098p39402","van+der+muelen","muelen","molen"
"o:O101p33901","ter+meulen","meulen","molen"
"o:O101p33901","vander+meulen","meulen","molen"
"o:O127p36301","molen+coutre","molen","molen"
"o:O152p36101","slachmoelen","moelen","molen"
"o:O152p36101","slachmoelen","moelen","molen"
"o:O152p36101","slachmolen","molen","molen"
"o:O216p32501","molen","molen","molen"
"o:O227p35301","moleman","molen","molen"
"o:O227p35301","moleman","molen","molen"
"o:O227p35301","moleman","molen","molen"
"o:O227p35301","molemanne","molen","molen"
"o:O227p35401","moleman","molen","molen"
"o:O228p30601","molen","molen","molen"
"o:O228p30602","molen","molen","molen"
"o:O228p30701","molen","molen","molen"
"o:O228p30701","molen","molen","molen"
"o:O228p30701","molen","molen","molen"
"o:O228p30701","molen","molen","molen"
"o:O228p30701","molen","molen","molen"
"o:O228p30701","molen","molen","molen"
"o:O228p30901","molen","molen","molen"
"o:O228p31201","molen","molen","molen"
"o:O228p31601","molen","molen","molen"
"o:O228p32201","meulen","meulen","molen"
"o:O228p32301","muelne","niet gekarteerd","molen"
"o:O228p32301","muelne","niet gekarteerd","molen"
"o:O228p33001","meulen","meulen","molen"
"o:O228p33001","meulen","meulen","molen"
"o:O228p33501","muelen","muelen","molen"
"o:O228p33801","meulen","meulen","molen"
"o:O228p33801","meulen","meulen","molen"
"o:O228p34105","molemersch","molen","molen"
"o:O228p34402","mole(n)","molen","molen"
"o:O228p34803","slachmolen","molen","molen"
"o:O228p35001","molenst(r)akiin","molen","molen"
"o:O228p35303","molen","molen","molen"
"o:O228p35502","meulenstrate","meulen","molen"
"o:O228p35502","watermeulen","meulen","molen"
"o:O561r30201","molen","molen","molen"
"o:O598r39401","van+d(er)+muelen","muelen","molen"
"o:O598r39801","gracht+muelen","muelen","molen"
"o:O601r33901","ter+meulen","meulen","molen"
"o:O601r33901","vander+meulen","meulen","molen"
"o:O625r35102","van+der+muelen","muelen","molen"
"o:O652r33001","moele","moelen","molen"
"o:O652r33001","moele","moelen","molen"
"o:O706r34701","vander+meulen","meulen","molen"
"o:P048a38801","ruselmolen","molen","molen"
"o:P048a38801","ruselmolen","molen","molen"
"o:P048a39601","ruselmolen","molen","molen"
"o:P048a39801","ruselmolen","molen","molen"
"o:P048p38001","molen","molen","molen"
"o:P048p38001","ruselmolen","molen","molen"
"o:P048p38101","ruselmolen","molen","molen"
"o:P048p38201","ruselmolen","molen","molen"
"o:P048p38401","ruselmolen","molen","molen"
"o:P048p38501","ruselmolen","molen","molen"
"o:P049a39401","ruselmolen","molen","molen"
"o:P051p34101","molen","molen","molen"
"o:P051p34101","molenbroch","molen","molen"
"o:P051p34901","molen","molen","molen"
"o:P051p39202","molen","molen","molen"
"o:P055p39102","moele","moelen","molen"
"o:P055p39102","moelen","moelen","molen"
"o:P055p39102","moelen","moelen","molen"
"o:P055p39102","moelen","moelen","molen"
"o:P055p39102","moelen","moelen","molen"
"o:P055p39102","moelen","moelen","molen"
"o:P055p39102","moelen","moelen","molen"
"o:P055p39102","moelen","moelen","molen"
"o:P055p39102","moelen","moelen","molen"
"o:P055p39102","moelen","moelen","molen"
"o:P055p39102","moelen","moelen","molen"
"o:P055p39102","moelensleghere","moelen","molen"
"o:P055p39102","moelensleghere","moelen","molen"
"o:P055p39102","moelenstene","moelen","molen"
"o:P055p39102","moelenstene","moelen","molen"
"o:P055p39102","dmolenhuys","molen","molen"
"o:P057p39301","molen","molen","molen"
"o:P057p39301","molen","molen","molen"
"o:P065p32102","molenbeke","molen","molen"
"o:P065p35201","bolenbeke","molen","molen"
"o:P065p36705","ouermolen","molen","molen"
"o:P065p36706","ouermolen","molen","molen"
"o:P065p38903","ouermolen","molen","molen"
"o:P065p38904","moelen","moelen","molen"
"o:P065p38904","moelen","moelen","molen"
"o:P065p38904","moelen","moelen","molen"
"o:P065p38904","moelen","moelen","molen"
"o:P065p38904","moelen","moelen","molen"
"o:P065p38904","moelen","moelen","molen"
"o:P065p38904","moelen","moelen","molen"
"o:P065p38904","moelen","moelen","molen"
"o:P065p38904","moelenbeken","moelen","molen"
"o:P065p38904","molen","molen","molen"
"o:P088p32301","erfmolene","molen","molen"
"o:P088p32301","molen","molen","molen"
"o:P088p32301","molen","molen","molen"
"o:P088p32301","molene","molen","molen"
"o:P088p32301","molene","molen","molen"
"o:P088p32301","molene","molen","molen"
"o:P088p32301","molene","molen","molen"
"o:P176p39402","volmolen","molen","molen"
"o:P176p39402","volmolen","molen","molen"
"o:P541r33401","nedermolen","molen","molen"
"o:P541r33402","nedermoelen","moelen","molen"
"o:P565r31301","molen","molen","molen"
"o:P565r31301","molen","molen","molen"
"o:P565r31301","molen","molen","molen"
"o:P565r31301","molen","molen","molen"
"o:P565r31301","molen","molen","molen"
"o:P565r31301","molen","molen","molen"
"o:P576r37601","molen","molen","molen"
"o:P576r37601","molen","molen","molen"
"o:P576r37601","molen","molen","molen"
"o:P576r37601","molen","molen","molen"
"o:P576r37601","molen","molen","molen"
"o:P576r37601","molenslach","molen","molen"
"o:P576r37601","molenstad","molen","molen"
"o:P576r37601","molenstat","molen","molen"
"o:P576r37601","molenstat","molen","molen"
"o:P576r37601","molenstat","molen","molen"
"o:P576r37601","slachmolen","molen","molen"
"o:P576r37601","slachmolen","molen","molen"
"o:P576r37601","slachmolen","molen","molen"
"o:Q071p36001","molen","molen","molen"
"o:Q071p36001","molen","molen","molen"
"o:Q071p36001","molen","molen","molen"
"o:Q071p36001","molen","molen","molen"
"o:Q071p36001","molen","molen","molen"
"o:Q071p36001","molen","molen","molen"
"o:Q088a36701","molenwyer","molen","molen"
"o:Q095p39104","maltmoelen","moelen","molen"
"o:Q095p39304","maltmoelen","moelen","molen"
"o:Q162p39601","moelen","moelen","molen"
"o:Q177p39401","moelen","moelen","molen"
"o:Q177p39401","moelen","moelen","molen"
"o:Q595r38601","gastmolen","molen","molen"
"o:Q595r38601","gastmolen","molen","molen"
"o:Q595r38601","gastmolens","molen","molen"
"o:Q595r39701","maltmoelen","moelen","molen"
"o:Q656r39101","molen","molen","molen"
"o:Q656r39101","molen","molen","molen"
"o:Q656r39101","molen","molen","molen"
"o:Q656r39101","molen","molen","molen"
"o:Q656r39101","molen","molen","molen"
"o:Q656r39101","molene","molen","molen"
"o:Q656r39901","molen","molen","molen"
"o:Q656r39901","molenstat","molen","molen"
"o:Q656r39902","molen","molen","molen"
"o:Q656r39902","molenstat","molen","molen"
