"oorkondenummer","token","variant","lemma"
"o:E109p38603","tachtich","(t)achtig","tachtig"
"o:E109p38604","tachtich","(t)achtig","tachtig"
"o:E109p38605","tachtich","(t)achtig","tachtig"
"o:E109p38606","tachtich","(t)achtig","tachtig"
"o:E109p38607","tachtich","(t)achtig","tachtig"
"o:E109p38701","tachtich","(t)achtig","tachtig"
"o:E109p38702","tachtich","(t)achtig","tachtig"
"o:E109p38703","tachtich","(t)achtig","tachtig"
"o:E109p38704","tachtich","(t)achtig","tachtig"
"o:E109p38705","tachtich","(t)achtig","tachtig"
"o:E109p38706","tachtich","(t)achtig","tachtig"
"o:E109p38801","tachtich","(t)achtig","tachtig"
"o:E109p38802","tactich","(t)achtig","tachtig"
"o:E109p38901","tachtich","(t)achtig","tachtig"
"o:E109p38902","tachtich","(t)achtig","tachtig"
"o:E109p38903","tachtich","(t)achtig","tachtig"
"o:E109p38904","tachtich","(t)achtig","tachtig"
"o:E109p38905","tachtentich","(t)achtig","tachtig"
"o:E109p38906","tachtich","(t)achtig","tachtig"
"o:E109p38907","tachtich","(t)achtig","tachtig"
"o:E109p38908","tachtich","(t)achtig","tachtig"
"o:E111p38901","tachtich","(t)achtig","tachtig"
"o:E167p38001","tachtich","(t)achtig","tachtig"
"o:E167p38201","tachtich","(t)achtig","tachtig"
"o:E167p38202","tachtich","(t)achtig","tachtig"
"o:E167p38301","tachtich","(t)achtig","tachtig"
"o:E167p38401","tachtich","(t)achtig","tachtig"
"o:E167p38601","tachtich","(t)achtig","tachtig"
"o:E167p38602","tachtich","(t)achtig","tachtig"
"o:E167p38603","tachtich","(t)achtig","tachtig"
"o:E167p38701","tachtich","(t)achtig","tachtig"
"o:E167p38801","tachtich","(t)achtig","tachtig"
"o:E167p38802","tachtich","(t)achtig","tachtig"
"o:E167p38803","tachtich","(t)achtig","tachtig"
"o:E167p38804","tachtich","(t)achtig","tachtig"
"o:E167p38805","tachtich","(t)achtig","tachtig"
"o:E167p38901","tachtich","(t)achtig","tachtig"
"o:E168p38101","tachtich","(t)achtig","tachtig"
"o:E192p37804","tachtichstehalf","(t)achtig","tachtig"
"o:E192p37804","tachtichstehalf","(t)achtig","tachtig"
"o:E192p38301","tachtich","(t)achtig","tachtig"
"o:E192p38302","tachtich","(t)achtig","tachtig"
"o:E192p38601","tachtich","(t)achtig","tachtig"
"o:E192p38602","tachtentich","(t)achtig","tachtig"
"o:E198p38001","tachtich","(t)achtig","tachtig"
"o:E198p38002","tachtich","(t)achtig","tachtig"
"o:E198p38201","tachtich","(t)achtig","tachtig"
"o:E198p38202","tachtich","(t)achtig","tachtig"
"o:E198p38301","tachtich","(t)achtig","tachtig"
"o:E198p38302","tachtich","(t)achtig","tachtig"
"o:E198p38501","tachtich","(t)achtig","tachtig"
"o:E198p38502","tachtich","(t)achtig","tachtig"
"o:E198p38601","tachtich","(t)achtig","tachtig"
"o:E198p38602","tachtich","(t)achtig","tachtig"
"o:E198p38801","tachtich","(t)achtig","tachtig"
"o:E198p38801","tachtich","(t)achtig","tachtig"
"o:E198p38901","tachtich","(t)achtig","tachtig"
"o:E209p38001","thachtich","(t)achtig","tachtig"
"o:E209p38002","thachtich","(t)achtig","tachtig"
"o:E209p38003","tachtich","(t)achtig","tachtig"
"o:E209p38004","thachtich","(t)achtig","tachtig"
"o:E209p38201","thachtich","(t)achtig","tachtig"
"o:E209p38202","thachtich","(t)achtig","tachtig"
"o:E209p38203","thachtich","(t)achtig","tachtig"
"o:E209p38301","thachtich","(t)achtig","tachtig"
"o:E209p38302","thachtich","(t)achtig","tachtig"
"o:E209p38303","thachtich","(t)achtig","tachtig"
"o:E209p38304","thachtich","(t)achtig","tachtig"
"o:E209p38401","tachtich","(t)achtig","tachtig"
"o:E209p38402","tachtich","(t)achtig","tachtig"
"o:E209p38501","tachtich","(t)achtig","tachtig"
"o:E209p38502","tachtich","(t)achtig","tachtig"
"o:E209p38503","thachtich","(t)achtig","tachtig"
"o:E209p38801","tachtich","(t)achtig","tachtig"
"o:E209p38901","tachtich","(t)achtig","tachtig"
"o:E209p38902","tachtich","(t)achtig","tachtig"
"o:E217p38301","tachtich","(t)achtig","tachtig"
"o:F066p38001","tachtentich","(t)achtig","tachtig"
"o:F090p38401","tachtentich","(t)achtig","tachtig"
"o:F090p38501","tachtentich","(t)achtig","tachtig"
"o:F090p38801","tachtentich","(t)achtig","tachtig"
"o:F090p38802","tachtentich","(t)achtig","tachtig"
"o:F094p38201","tachtentich","(t)achtig","tachtig"
"o:F094p38604","zesendetachtentich","(t)achtig","tachtig"
"o:F094p38901","tachtentich","(t)achtig","tachtig"
"o:F095p38301","tachtentich","(t)achtig","tachtig"
"o:F095p38601","tachtentich","(t)achtig","tachtig"
"o:F096p38101","tachtentich","(t)achtig","tachtig"
"o:F096p38102","tachtentich","(t)achtig","tachtig"
"o:F096p38201","tachtentich","(t)achtig","tachtig"
"o:F096p38202","tachtentich","(t)achtig","tachtig"
"o:F096p38401","tachtentich","(t)achtig","tachtig"
"o:F096p38402","tachtentich","(t)achtig","tachtig"
"o:F096p38501","tachtentich","(t)achtig","tachtig"
"o:F096p38601","tachtentich","(t)achtig","tachtig"
"o:F096p38701","tachtentich","(t)achtig","tachtig"
"o:F096p38801","tachtentich","(t)achtig","tachtig"
"o:F133p38101","tachtentich","(t)achtig","tachtig"
"o:F133p38102","tachtentich","(t)achtig","tachtig"
"o:F133p38401","tachtentich","(t)achtig","tachtig"
"o:F133p38402","tachtentich","(t)achtig","tachtig"
"o:F133p38501","tachtentich","(t)achtig","tachtig"
"o:F133p38601","tachtentich","(t)achtig","tachtig"
"o:F133p38701","tachtentich","(t)achtig","tachtig"
"o:F133p38702","tachtentich","(t)achtig","tachtig"
"o:F133p38801","tachtentich","(t)achtig","tachtig"
"o:F133p38901","tachtentich","(t)achtig","tachtig"
"o:F133p38902","tachtentich","(t)achtig","tachtig"
"o:F133p38903","tachtentich","(t)achtig","tachtig"
"o:F133p38904","tachtentich","(t)achtig","tachtig"
"o:F165p38001","tachtich","(t)achtig","tachtig"
"o:F165p38101","tachtich","(t)achtig","tachtig"
"o:F165p38102","tachtich","(t)achtig","tachtig"
"o:F165p38401","tachtich","(t)achtig","tachtig"
"o:F165p38601","tachtich","(t)achtig","tachtig"
"o:F165p38602","tachtich","(t)achtig","tachtig"
"o:F165p38603","tachtich","(t)achtig","tachtig"
"o:F165p38701","tachtich","(t)achtig","tachtig"
"o:F165p38702","tachtich","(t)achtig","tachtig"
"o:F167p38701","tachtich","(t)achtig","tachtig"
"o:F169p38701","tachtich","(t)achtig","tachtig"
"o:F179p38001","tachtentich","(t)achtig","tachtig"
"o:F179p38002","tachtentich","(t)achtig","tachtig"
"o:F179p38003","tachtentijch","(t)achtig","tachtig"
"o:F179p38101","tachtentiich","(t)achtig","tachtig"
"o:F179p38102","tachtentijch","(t)achtig","tachtig"
"o:F179p38201","tachtentijch","(t)achtig","tachtig"
"o:F179p38401","tachtentijch","(t)achtig","tachtig"
"o:F179p38402","tachtentiich","(t)achtig","tachtig"
"o:F179p38501","tachtentiich","(t)achtig","tachtig"
"o:F179p38601","tachtentijch","(t)achtig","tachtig"
"o:F179p38801","tachtentijch","(t)achtig","tachtig"
"o:G207p33601","entaghtentigh","(t)achtig","tachtig"
"o:G246p38001","tachtentich","(t)achtig","tachtig"
"o:H036p38101","tachtentich","(t)achtig","tachtig"
"o:H036p38102","tachtentich","(t)achtig","tachtig"
"o:H036p38201","tachtentich","(t)achtig","tachtig"
"o:H036p38202","tachtentich","(t)achtig","tachtig"
"o:H036p38301","tachtentich","(t)achtig","tachtig"
"o:H036p38401","tachtentich","(t)achtig","tachtig"
"o:H036p38402","tachtentich","(t)achtig","tachtig"
"o:H036p38501","tachtentich","(t)achtig","tachtig"
"o:H036p38502","tachtentich","(t)achtig","tachtig"
"o:H036p38601","tachtentich","(t)achtig","tachtig"
"o:H036p38901","tachtentich","(t)achtig","tachtig"
"o:H036p39101","tachtentich","(t)achtig","tachtig"
"o:H036p39101","tachtentich","(t)achtig","tachtig"
"o:H036p39104","tachtentich","(t)achtig","tachtig"
"o:H123p35701",".achtentich","(t)achtig","tachtig"
"o:H123p38001","achtentich","(t)achtig","tachtig"
"o:I064a38802","tachtich","(t)achtig","tachtig"
"o:I064p38101","tachtich","(t)achtig","tachtig"
"o:I066p38601","tachtentich","(t)achtig","tachtig"
"o:I081p38101","tachtich","(t)achtig","tachtig"
"o:I081p38601","tachtich","(t)achtig","tachtig"
"o:I081p38701","endetachtich","(t)achtig","tachtig"
"o:I081p38901","tachtich","(t)achtig","tachtig"
"o:I082a38801","tachtich","(t)achtig","tachtig"
"o:I122p38601","tachtentich","(t)achtig","tachtig"
"o:I125p38901","tachtentich","(t)achtig","tachtig"
"o:I125p38901","tachtich","(t)achtig","tachtig"
"o:I125p38902","tachtentich","(t)achtig","tachtig"
"o:I125p39602","tachtentich","(t)achtig","tachtig"
"o:I154p36001","tachtentich","(t)achtig","tachtig"
"o:K027p38301","tachtich","(t)achtig","tachtig"
"o:K027p38401","tachtich","(t)achtig","tachtig"
"o:K027p38701","tachtich","(t)achtig","tachtig"
"o:K027p38801","tachtich","(t)achtig","tachtig"
"o:K027p38802","tachtich","(t)achtig","tachtig"
"o:K027p38803","tachtich","(t)achtig","tachtig"
"o:K027p38804","tachtich","(t)achtig","tachtig"
"o:K094p30701","tachtich","(t)achtig","tachtig"
"o:K094p38001","tachtich","(t)achtig","tachtig"
"o:K094p38601","tachtentich","(t)achtig","tachtig"
"o:K094p38701","tachtich","(t)achtig","tachtig"
"o:K094p38702","tachtich","(t)achtig","tachtig"
"o:K094p38801","tachtich","(t)achtig","tachtig"
"o:K135p38001","tachtentich","(t)achtig","tachtig"
"o:K135p38002","tachtentich","(t)achtig","tachtig"
"o:K135p38003","tachtentich","(t)achtig","tachtig"
"o:K135p38201","tachtentich","(t)achtig","tachtig"
"o:K135p38301","tachtentich","(t)achtig","tachtig"
"o:K135p38401","tachtentich","(t)achtig","tachtig"
"o:K135p38601","tachtentich","(t)achtig","tachtig"
"o:K135p38801","tachtentich","(t)achtig","tachtig"
"o:K144p38101","tachtentich","(t)achtig","tachtig"
"o:K150p38201","tachtentich","(t)achtig","tachtig"
"o:K150p38801","tachtentich","(t)achtig","tachtig"
"o:K150p38802","tachtentich","(t)achtig","tachtig"
"o:K160p38101","tachtich","(t)achtig","tachtig"
"o:K160p38102","tachtich","(t)achtig","tachtig"
"o:K160p38201","tachtich","(t)achtig","tachtig"
"o:K160p38301","tachtich","(t)achtig","tachtig"
"o:K160p38601","tachtich","(t)achtig","tachtig"
"o:K160p38701","tachtich","(t)achtig","tachtig"
"o:K160p38901","tachtich","(t)achtig","tachtig"
"o:K160p38902","tachtich","(t)achtig","tachtig"
"o:K161p38801","tachtich","(t)achtig","tachtig"
"o:K168p38101","tachtentijch","(t)achtig","tachtig"
"o:K168p38201","tachtentich","(t)achtig","tachtig"
"o:K174p38601","sesentachtentich","(t)achtig","tachtig"
"o:K244p38101","Tachtentich","(t)achtig","tachtig"
"o:K244p38105","tachtentich","(t)achtig","tachtig"
"o:K244p38401","Tachtentich","(t)achtig","tachtig"
"o:K244p38601","Tachtentich","(t)achtig","tachtig"
"o:K244p38602","Tachtentich","(t)achtig","tachtig"
"o:K244p39001","Tachtentich","(t)achtig","tachtig"
"o:K325a38701","tachtentich","(t)achtig","tachtig"
"o:K336p38101","tachtentech","(t)achtig","tachtig"
"o:L001p38301","tachtich","(t)achtig","tachtig"
"o:L001p38901","tachtich","(t)achtig","tachtig"
"o:L037p38001","achtentich","(t)achtig","tachtig"
"o:L044p38701","tachtentich","(t)achtig","tachtig"
"o:L149p38401","tachtentich","(t)achtig","tachtig"
"o:L152p38301","tachtentich","(t)achtig","tachtig"
"o:L159p38601","tachtentich","(t)achtig","tachtig"
"o:L200p38501","tachtentich","(t)achtig","tachtig"
"o:L200p38901","tachtentich","(t)achtig","tachtig"
"o:L207p38501","tachtentich","(t)achtig","tachtig"
"o:L207p38502","tachtentich","(t)achtig","tachtig"
"o:L207p38601","tachtentich","(t)achtig","tachtig"
"o:L207p38602","tachtentich","(t)achtig","tachtig"
"o:L207p38603","tachtentich","(t)achtig","tachtig"
"o:L229a38801","tachtentich","(t)achtig","tachtig"
"o:L237p38301","tachtentich","(t)achtig","tachtig"
"o:L237p38401","tachtentich","(t)achtig","tachtig"
"o:L237p38901","tachtentich","(t)achtig","tachtig"
"o:L237p38902","tachtentich","(t)achtig","tachtig"
"o:L237p39101","tachtentich","(t)achtig","tachtig"
"o:L264p38601","tachtentich","(t)achtig","tachtig"
"o:L264p38701","tachtentich","(t)achtig","tachtig"
"o:L264p38901","tachtentich","(t)achtig","tachtig"
"o:L271p38201","tachtentich","(t)achtig","tachtig"
"o:L286p38001","tachtentich","(t)achtig","tachtig"
"o:L372p38101","achtentich","(t)achtig","tachtig"
"o:L372p38102","achtentich","(t)achtig","tachtig"
"o:L432p38401","achtentich","(t)achtig","tachtig"
"o:N141p38901","tachtentich","(t)achtig","tachtig"
"o:O061p38001","tachtentich","(t)achtig","tachtig"
"o:O061p38101","tachtentech","(t)achtig","tachtig"
"o:O061p38801","tachtentich","(t)achtig","tachtig"
"o:P048a38801","tachtentich","(t)achtig","tachtig"
"o:P048p38001","tachtentoch","(t)achtig","tachtig"
"o:P048p38101","tachtentoch","(t)achtig","tachtig"
"o:P048p38201","tachtentach","(t)achtig","tachtig"
"o:P048p38401","tachtentich","(t)achtig","tachtig"
"o:P048p38501","tachtentoch","(t)achtig","tachtig"
"o:P049p38101","tachtentach","(t)achtig","tachtig"
"o:P049p38701","tachtentich","(t)achtig","tachtig"
"o:P057p38401","tachtentich","(t)achtig","tachtig"
"o:P057p38401","tachtentich","(t)achtig","tachtig"
"o:P065p38801","tachtentich","(t)achtig","tachtig"
"o:P065p38902","tachtentich","(t)achtig","tachtig"
"o:P065p38903","tachtentich","(t)achtig","tachtig"
"o:P065p38904","tachtentich","(t)achtig","tachtig"
"o:P176p38401","tachtentich","(t)achtig","tachtig"
"o:P176p38401","tachtentich","(t)achtig","tachtig"
"o:P176p38802","tachtentich","(t)achtig","tachtig"
"o:P196p38001","tachtentich","(t)achtig","tachtig"
"o:P196p38001","tachtentich","(t)achtig","tachtig"
"o:P197p38001","tachtentich","(t)achtig","tachtig"
"o:P197p38301","tachtic","(t)achtig","tachtig"
"o:P197p38501","tachtentich","(t)achtig","tachtig"
"o:P219p38201","tweentachtentich","(t)achtig","tachtig"
"o:Q001p38601","tachtich","(t)achtig","tachtig"
"o:Q002p38401","tachtentich","(t)achtig","tachtig"
"o:Q088a38601","tachtentich","(t)achtig","tachtig"
"o:Q165p38101","achtendich","(t)achtig","tachtig"
"o:Q167p38601","tachtentich","(t)achtig","tachtig"
