"oorkondenummer","token","variant","lemma"
"o:F679r37102","dwersgraue","grave","graaf"
"o:F679r37102","dwersgrauen","grave","graaf"
"o:F679r37102","dwersgrauen","grave","graaf"
"o:F679r37102","dwersgrauen","grave","graaf"
"o:F679r37102","graue","grave","graaf"
"o:F679r37102","graue","grave","graaf"
"o:F679r37402","greue","greve","graaf"
"o:F693r38801","graue","grave","graaf"
"o:F704r33701","greuen","greve","graaf"
"o:F704r35401","greuen","greve","graaf"
"o:F704r36601","greue","greve","graaf"
"o:F704r37101","greuen","greve","graaf"
"o:F704r38901","greuen","greve","graaf"
"o:F704r39002","greuen","greve","graaf"
"o:F704r39401","greuen","greve","graaf"
"o:G173p38301","coppelgrauen","grave","graaf"
"o:G640r34701","greuen","greve","graaf"
"o:G734r34101","greue","greve","graaf"
"o:H014p31601","graue","grave","graaf"
"o:H036p30201","grauen","grave","graaf"
"o:H036p39701","graue","grave","graaf"
"o:H036p39701","graue","grave","graaf"
"o:H036p39702","graue","grave","graaf"
"o:H036p39702","graue","grave","graaf"
"o:H036p39702","graue","grave","graaf"
"o:H084p36401","graue","grave","graaf"
"o:H084p36601","graue","grave","graaf"
"o:H084p37601","graue","grave","graaf"
"o:H536r33503","tsgrauen","grave","graaf"
"o:H536r33503","tsgrauen","grave","graaf"
"o:H536r33504","tsgrauen","grave","graaf"
"o:H536r33504","tsgrauen","grave","graaf"
"o:H536r35901","sgrauen","grave","graaf"
"o:I049p40001","dijcgrauen","grave","graaf"
"o:I081p30101","grauen","grave","graaf"
"o:I081p30101","grauen","grave","graaf"
"o:I081p31101","sgrauen","grave","graaf"
"o:I081p31501","tgrauen","grave","graaf"
"o:I081p35601","tsgrauen","grave","graaf"
"o:I142p32001","grauen","grave","graaf"
"o:I142p32002","Sborghgrauen","grave","graaf"
"o:I142p35901","sgrauen","grave","graaf"
"o:I142p37201","tsgrauen","grave","graaf"
"o:I154p37901","tsgraue(n)","grave","graaf"
"o:I158p34701","sgrauen","grave","graaf"
"o:I158p35501","sgrauen","grave","graaf"
"o:I158p35901","sgrauen","grave","graaf"
"o:I217p31601","sgrauen","grave","graaf"
"o:I558r39901","tsgrauen","grave","graaf"
"o:I565r33801","graue","grave","graaf"
"o:I565r33801","sgrauen","grave","graaf"
"o:I565r33801","sgrauen","grave","graaf"
"o:I565r33801","sgrauen","grave","graaf"
"o:I565r33801","sgrauen","grave","graaf"
"o:I565r34903","grauen","grave","graaf"
"o:I565r35001","grauen","grave","graaf"
"o:I581r37101","tsgrauen","grave","graaf"
"o:I581r38001","tsgrauen","grave","graaf"
"o:I581r39001","tsgrauen","grave","graaf"
"o:I581r39401","tsgrauen","grave","graaf"
"o:I581r39701","tsgrauen","grave","graaf"
"o:I581r39701","tsgrauen","grave","graaf"
"o:I581r39901","tsgrauen","grave","graaf"
"o:I581r39902","tsgrauen","grave","graaf"
"o:I587r33702","graue","grave","graaf"
"o:I587r33702","graue","grave","graaf"
"o:I587r35201","tsgrauen","grave","graaf"
"o:I587r36307","tsgrauen","grave","graaf"
"o:I587r36307","tsgrauen","grave","graaf"
"o:I587r36307","tsgrauen","grave","graaf"
"o:I587r36701","tsgrauen","grave","graaf"
"o:I741r36201","graue","grave","graaf"
"o:I741r37101","sgrauen","grave","graaf"
"o:I741r38801","tsgrauen","grave","graaf"
"o:K016p37601","dijcgraue","grave","graaf"
"o:K016p37601","dijcgraue","grave","graaf"
"o:K016p37601","dijcgraue","grave","graaf"
"o:K016p37601","dijcgraue","grave","graaf"
"o:K016p37601","dijcgraue","grave","graaf"
"o:K016p37601","dijcgraue","grave","graaf"
"o:K016p37601","dijcgraue","grave","graaf"
"o:K016p37601","dijcgraue","grave","graaf"
"o:K016p37601","dijcgraue","grave","graaf"
"o:K016p37601","dijcgraue","grave","graaf"
"o:K016p37601","dijcgraue","grave","graaf"
"o:K016p37601","dijcgraue","grave","graaf"
"o:K016p37601","dijcgraue","grave","graaf"
"o:K016p37601","dijcgraue","grave","graaf"
"o:K016p37601","dijcgrauen","grave","graaf"
"o:K016p37601","graue","grave","graaf"
"o:K016p37601","graue","grave","graaf"
"o:K094p31001","graue","grave","graaf"
"o:K094p32501","graue","grave","graaf"
"o:K094p35501","tsgrauen","grave","graaf"
"o:K094p35502","tsgrauen","grave","graaf"
"o:K094p35503","graue","grave","graaf"
"o:K094p35503","graue","grave","graaf"
"o:K094p35601","graue","grave","graaf"
"o:K094p35601","moelnaersgraue","grave","graaf"
"o:K094p38601","sgrauen","grave","graaf"
"o:K094p38702","graue","grave","graaf"
"o:K094p38702","graue","grave","graaf"
"o:K094p38702","graue","grave","graaf"
"o:K135p38201","greuekens","greve","graaf"
"o:K144p38101","greue","greve","graaf"
"o:K144p38101","greue","greve","graaf"
"o:K144p38101","greue","greve","graaf"
"o:K144p38101","greue","greve","graaf"
"o:K144p38101","greue","greve","graaf"
"o:K144p38101","greue","greve","graaf"
"o:K150p35201","maetgraue","grave","graaf"
"o:K150p37101","graue","grave","graaf"
"o:K150p37103","graue","grave","graaf"
"o:K150p39101","graue","grave","graaf"
"o:K150p39101","graue","grave","graaf"
"o:K150p39101","graue","grave","graaf"
"o:K150p39101","grave","grave","graaf"
"o:K150p39601","graue","grave","graaf"
"o:K160p34301","grawe","niet gekarteerd","graaf"
"o:K160p34401","grawe","niet gekarteerd","graaf"
"o:K325a37704","graven","grave","graaf"
"o:K336p38101","graue","grave","graaf"
"o:K358p34901","greven","greve","graaf"
"o:K358p36001","greven","greve","graaf"
"o:K358p39001","haengreve","greve","graaf"
"o:K523r39101","greuen","greve","graaf"
"o:K540r38101","coegraue","grave","graaf"
"o:K602r30501","graue","grave","graaf"
"o:K602r30501","graue","grave","graaf"
"o:K602r32201","borchgraeue","graeve","graaf"
"o:K635r36201","hoeygraue","grave","graaf"
"o:K635r37601","hoeygraue","grave","graaf"
"o:K635r38702","hoygraue","grave","graaf"
"o:K744r36405","marcgraue","grave","graaf"
"o:K744r36405","marcgraue","grave","graaf"
"o:K744r37501","grauen","grave","graaf"
"o:K744r37503","grauen","grave","graaf"
"o:K767r35701","borchgraue","grave","graaf"
"o:K809r35801","mercgrave","grave","graaf"
"o:L091b39401","grauen","grave","graaf"
"o:L099p36701","graue","grave","graaf"
"o:L104p35401","graue","grave","graaf"
"o:L104p35801","graue","grave","graaf"
"o:L104p35901","graue","grave","graaf"
"o:L159p38601","graue","grave","graaf"
"o:L207p33201","grauene","grave","graaf"
"o:L237p39101","grauen","grave","graaf"
"o:L372p39302","greven","greve","graaf"
"o:L372p39302","greven","greve","graaf"
"o:L502r39401","graue","grave","graaf"
"o:L530r36902","greuen","greve","graaf"
"o:L535r38101","grauen","grave","graaf"
"o:L535r38101","grauestuc","grave","graaf"
"o:L659r37801","graue","grave","graaf"
"o:L729r35401","greue","greve","graaf"
"o:L771r34501","borgghreue","greve","graaf"
"o:L771r36201","grauen","grave","graaf"
"o:L771r36201","grauen","grave","graaf"
"o:L872r39701","greve","greve","graaf"
"o:N072p32101","graue","grave","graaf"
"o:N072p33001","graue","grave","graaf"
"o:N141p38901","graue","grave","graaf"
"o:N527r37301","sbuerechgrauen","grave","graaf"
"o:N566r33401","graue","grave","graaf"
"o:N573r39301","sgraue(n)","grave","graaf"
"o:O051p39201","graue","grave","graaf"
"o:O061p34801","graue","grave","graaf"
"o:O061p35002","graue","grave","graaf"
"o:O061p35401","Graue","grave","graaf"
"o:O061p35601","Graue","grave","graaf"
"o:O061p35701","graue","grave","graaf"
"o:O061p35901","graue","grave","graaf"
"o:O061p35901","graue","grave","graaf"
"o:O061p35901","graue","grave","graaf"
"o:O061p35902","graue","grave","graaf"
"o:O061p35902","sgrauen","grave","graaf"
"o:O061p36001","graue","grave","graaf"
"o:O061p37301","graue","grave","graaf"
"o:O061p37401","graue","grave","graaf"
"o:O061p37701","grauen","grave","graaf"
"o:O061p37701","grauene","grave","graaf"
"o:O061p37701","grauene","grave","graaf"
"o:O061p37901","graue","grave","graaf"
"o:O061p38001","graue","grave","graaf"
"o:O061p38101","borchgraue","grave","graaf"
"o:O061p39701","graue","grave","graaf"
"o:O061p39702","graue","grave","graaf"
"o:O061p39901","Graue","grave","graaf"
"o:O098p34301","graue","grave","graaf"
"o:O098p36401","graue","grave","graaf"
"o:O228p34202","graue","grave","graaf"
"o:O228p35301","graue","grave","graaf"
"o:O228p35503","Graue","grave","graaf"
"o:O228p35504","Graue","grave","graaf"
"o:O228p35507","sgrauen","grave","graaf"
"o:O228p35508","graue","grave","graaf"
"o:O228p35601","Graue","grave","graaf"
"o:O228p35602","graue","grave","graaf"
"o:O228p35701","graue","grave","graaf"
"o:O230p34101","graue","grave","graaf"
"o:O561r30201","tsgraue(n)","grave","graaf"
"o:O561r31001","graue","grave","graaf"
"o:O652r34201","grauescepe","grave","graaf"
"o:O652r39701","graue","grave","graaf"
"o:O652r39701","graue","grave","graaf"
"o:P051p37501","tsgreven","greve","graaf"
"o:P065p35002","graue","grave","graaf"
"o:P112p37301","graue","grave","graaf"
"o:P116p39401","greve","greve","graaf"
"o:P176p30001","greven","greve","graaf"
"o:P176p37901","sgreven","greve","graaf"
"o:P176p38401","greven","greve","graaf"
"o:P176p39402","greve","greve","graaf"
"o:P176p39901","greve","greve","graaf"
"o:P178p33801","greve","greve","graaf"
"o:P178p33801","merchgreve","greve","graaf"
"o:P178p39601","greve","greve","graaf"
"o:P178p39601","greven","greve","graaf"
"o:P214p37201","bourchgreve","greve","graaf"
"o:P518r34721","borchgrave","grave","graaf"
"o:P541r33101","degreve","greve","graaf"
"o:P541r33102","degreve","greve","graaf"
"o:P541r33401","degreve","greve","graaf"
"o:P541r33402","degreve","greve","graaf"
"o:P565r30501","graue","grave","graaf"
"o:Q002p36101","greven","greve","graaf"
"o:Q002p38201","greve","greve","graaf"
"o:Q002p38401","greven","greve","graaf"
"o:Q020p35301","greue","greve","graaf"
"o:Q020p35301","greue","greve","graaf"
"o:Q020p35301","greue","greve","graaf"
"o:Q083p36001","greve","greve","graaf"
"o:Q083p36401","greve","greve","graaf"
"o:Q156a35601","sgreven","greve","graaf"
"o:Q156a35602","greven","greve","graaf"
"o:Q156a35602","sgreven","greve","graaf"
"o:Q156a39201","greven","greve","graaf"
"o:Q156a39601","greeven","greeve","graaf"
"o:Q156a39601","greeven","greeve","graaf"
"o:Q156a39801","greven","greve","graaf"
"o:Q156a39801","greven","greve","graaf"
"o:Q599r38401","graeuen","graeve","graaf"
"o:Q599r38401","grauen","grave","graaf"
"o:Q599r38401","grauen","grave","graaf"
"o:Q613r37701","graue","grave","graaf"
"o:Q613r37701","graue","grave","graaf"
"o:Q613r37701","graue","grave","graaf"
"o:Q613r37701","graue","grave","graaf"
"o:Q613r37701","grauen","grave","graaf"
"o:Q613r37701","vloetgraue","grave","graaf"
"o:Q613r37701","vloetgraue","grave","graaf"
"o:Q656r39901","greeve","greeve","graaf"
"o:Q656r39901","greeven","greeve","graaf"
"o:Q656r39902","greve","greve","graaf"
"o:Q656r39902","greven","greve","graaf"
