"oorkondenummer","token","variant","lemma"
"o:K358p36001","beke","beke","beek"
"o:K358p36001","beke","beke","beek"
"o:K537r39901","riebeke","beke","beek"
"o:K537r39901","riebeke","beke","beek"
"o:K537r39901","riebeke","beke","beek"
"o:K537r39901","riebeke","beke","beek"
"o:K641r33101","beke","beke","beek"
"o:K641r33401","beke","beke","beek"
"o:K641r33401","beke","beke","beek"
"o:K660r37101","beke","beke","beek"
"o:K660r37202","beke","beke","beek"
"o:K685r36701","beke","beke","beek"
"o:K685r37401","beke","beke","beek"
"o:K685r37402","beke","beke","beek"
"o:K685r37501","beken","beke","beek"
"o:K697r36101","beke","beke","beek"
"o:K697r36101","beke","beke","beek"
"o:K697r36401","beke","beke","beek"
"o:K774r35301","lombeke","beke","beek"
"o:K793r32901","bermebeke","beke","beek"
"o:K793r37501","bekene","beke","beek"
"o:K809r31101","roesbeke","beke","beek"
"o:K809r31101","roesbeke","beke","beek"
"o:K809r31102","roesbeke","beke","beek"
"o:K809r31102","roesbeke","beke","beek"
"o:K809r31502","werbeke","beke","beek"
"o:K809r31502","werbeke","beke","beek"
"o:K809r35601","wesenbeke","beke","beek"
"o:K809r35601","wesenbeke","beke","beek"
"o:K809r35801","lombeke","beke","beek"
"o:K830r30201","bennenbeke","beke","beek"
"o:L188p36901","sanbeksche","niet gekarteerd","beek"
"o:L188p39201","zanbeke","beke","beek"
"o:L190p39201","veirlinxbeke","beke","beek"
"o:L190p39202","veirlinxbeke","beke","beek"
"o:L190p39202","veirlinxbeke","beke","beek"
"o:L207p36801","beeke","beeke","beek"
"o:L271p36701","scoelbeke","beke","beek"
"o:L271p38201","scoelbeke","beke","beek"
"o:L700r38501","nuenrebeke","beke","beek"
"o:L724r34501","bekeecker","beke","beek"
"o:L735r34601","beke","beke","beek"
"o:L874r37501","strobeke","beke","beek"
"o:L874r37501","beechouen","niet gekarteerd","beek"
"o:L874r37501","beechouen","niet gekarteerd","beek"
"o:N072p33001","van+derbeike","beike","beek"
"o:N072p33601","va(n)+der+vliederbeke","beke","beek"
"o:N072p33602","van+den+vliederbeke","beke","beek"
"o:N072p34801","van+der+beike","beike","beek"
"o:N141p34604","beke","beke","beek"
"o:N141p35101","beke","beke","beek"
"o:N141p35101","haerlebeke","beke","beek"
"o:N141p35102","haerlebekestrate","beke","beek"
"o:N141p35201","harlebekestrate","beke","beek"
"o:N141p35501","haerlebeke","beke","beek"
"o:N141p35801","beke","beke","beek"
"o:N141p36101","hoerlebekestrate","beke","beek"
"o:N141p36401","beke","beke","beek"
"o:N141p36401","haerlebeke","beke","beek"
"o:N141p36601","beke","beke","beek"
"o:N141p36602","beke","beke","beek"
"o:N141p36603","haerlebeke","beke","beek"
"o:N141p36702","beke","beke","beek"
"o:N141p36904","haerlebeke","beke","beek"
"o:N141p37101","beke","beke","beek"
"o:N141p37701","haerlebeke","beke","beek"
"o:N141p38901","beke","beke","beek"
"o:N141p39801","beken","beke","beek"
"o:N527r37301","van+der+beyke","beyke","beek"
"o:N566r33401","beike","beike","beek"
"o:O051p39201","zierenbeke","beke","beek"
"o:O061p32301","beke","beke","beek"
"o:O061p32301","zierenbeke","beke","beek"
"o:O061p32402","zierenbeke","beke","beek"
"o:O061p32402","zierenbeke","beke","beek"
"o:O061p33501","zierenbeke","beke","beek"
"o:O061p33701","mijlbeke","beke","beek"
"o:O061p33702","mijlbeke","beke","beek"
"o:O061p34301","mijlbeke","beke","beek"
"o:O061p34301","mijlbeke","beke","beek"
"o:O061p34301","mijlbeke","beke","beek"
"o:O061p34301","ziere(n)beke","beke","beek"
"o:O061p34401","zierenbeke","beke","beek"
"o:O061p34501","blasenbeke","beke","beek"
"o:O061p34501","zierenbeke","beke","beek"
"o:O061p34801","sierenbeke","beke","beek"
"o:O061p35002","zierenbeke","beke","beek"
"o:O061p36001","zierenbeke","beke","beek"
"o:O061p36101","zierenbeke","beke","beek"
"o:O061p36401","beke","beke","beek"
"o:O061p36801","boenbeken","beke","beek"
"o:O061p37202","boenbeken","beke","beek"
"o:O061p37902","vleesenbeke","beke","beek"
"o:O061p38001","horenbeke","beke","beek"
"o:O061p39001","bleesenbeke","beke","beek"
"o:O061p39701","zierenbeke","beke","beek"
"o:O061p39702","zierenbeke","beke","beek"
"o:O061p39901","zierenbeke","beke","beek"
"o:O061p40001","zierenbeke","beke","beek"
"o:O098p30902","beke","beke","beek"
"o:O098p39801","van+der+beke","beke","beek"
"o:O098p39801","van+der+beke","beke","beek"
"o:O111p30201","beke","beke","beek"
"o:O111p34701","dieperbeke","beke","beek"
"o:O111p36101","tenversteenbeke","beke","beek"
"o:O117p32101","roesbeke","beke","beek"
"o:O117p32101","roesbeken","beke","beek"
"o:O117p36301","beken","beke","beek"
"o:O127p33501","beken","beke","beek"
"o:O152p33901","loembeke","beke","beek"
"o:O162p32901","vlesenbeke","beke","beek"
"o:O206p34701","vander+beke","beke","beek"
"o:O206p34701","vander+beke","beke","beek"
"o:O206p34702","beke","beke","beek"
"o:O206p34702","van+der+beke","beke","beek"
"o:O206p34702","vander+beke","beke","beek"
"o:O206p34901","beken","beke","beek"
"o:O209p34001","droesbeke","beke","beek"
"o:O209p34001","droesbeken","beke","beek"
"o:O209p34401","droesbeke","beke","beek"
"o:O209p39301","vand(er)+beken","beke","beek"
"o:O214p39601","vander+beken","beke","beek"
"o:O227p35301","beecmans","niet gekarteerd","beek"
"o:O227p35401","beecmans","niet gekarteerd","beek"
"o:O228p30701","vilebeke","beke","beek"
"o:O228p30902","beke","beke","beek"
"o:O228p31301","eeuersbeke","beke","beek"
"o:O228p31301","scielbeke","beke","beek"
"o:O228p31302","scendelbeke","beke","beek"
"o:O228p31302","scendelbeke","beke","beek"
"o:O228p31302","scendelbeke","beke","beek"
"o:O228p31902","vilbeke","beke","beek"
"o:O228p32201","scendelbeke","beke","beek"
"o:O228p32202","sc[endel]beke","beke","beek"
"o:O228p32301","eursbeke","beke","beek"
"o:O228p32301","himbeke","beke","beek"
"o:O228p32301","vilbeke","beke","beek"
"o:O228p32402","Eeuersbeke","beke","beek"
"o:O228p32402","vijlbeke","beke","beek"
"o:O228p32403","vijlbeke","beke","beek"
"o:O228p33102","oelmesbeke","beke","beek"
"o:O228p33301","Schendelbeke","beke","beek"
"o:O228p33301","Schendelbeke","beke","beek"
"o:O228p33302","schendelbeke","beke","beek"
"o:O228p33503","baerbeke","beke","beek"
"o:O228p33503","scendelbeke","beke","beek"
"o:O228p34201","schendelbeke","beke","beek"
"o:O228p34402","sbecs","niet gekarteerd","beek"
"o:O228p34404","moerbeke","beke","beek"
"o:O228p35001","scoudelbeke","beke","beek"
"o:O228p35601","vijlbeke","beke","beek"
"o:O228p35602","vilbeke","beke","beek"
"o:O230p34101","Olmesbeken","beke","beek"
"o:O561r33401","tombekene","beke","beek"
"o:O561r33401","zierenbeke","beke","beek"
"o:O601r33901","vornebeke","beke","beek"
"o:O617r32101","roesbeke","beke","beek"
"o:O617r32101","roesbeken","beke","beek"
"o:O650r38601","beke","beke","beek"
"o:O652r34201","beken","beke","beek"
"o:O652r34201","beken","beke","beek"
"o:O652r34201","beken","beke","beek"
"o:O652r34201","beken","beke","beek"
"o:O652r37202","loonbeke","beke","beek"
"o:O657r30101","gasebeke","beke","beek"
"o:O657r30101","lombeke","beke","beek"
"o:O676r30902","herdenbeke","beke","beek"
"o:O676r30902","jtterbeke","beke","beek"
"o:O676r31102","jtterbeke","beke","beek"
"o:O706r34901","beken","beke","beek"
"o:O706r34902","beken","beke","beek"
"o:O728r33201","beke","beke","beek"
"o:O728r33201","dilbeke","beke","beek"
"o:O728r33201","moerbeke","beke","beek"
"o:O738r32601","linkenbeke","beke","beek"
"o:O738r32601","linkenbeke","beke","beek"
"o:O738r32601","linkenbeke","beke","beek"
"o:O738r32601","linkenbeken","beke","beek"
"o:O738r32601","linkenbeken","beke","beek"
"o:O738r32601","linkenbeken","beke","beek"
"o:O738r32601","linkenbeken","beke","beek"
"o:O750r30901","herdenbeke","beke","beek"
"o:O750r32501","linkenbeke","beke","beek"
"o:O790r33201","lembeke","beke","beek"
"o:O790r33201","lembeke","beke","beek"
"o:O790r33201","lembeke","beke","beek"
"o:O790r33201","lembeke","beke","beek"
"o:O790r33201","lembeke","beke","beek"
"o:P048a39101","overbeke","beke","beek"
"o:P048a39101","overbeke","beke","beek"
"o:P048a39201","wersbeke","beke","beek"
"o:P048p39001","bleecsbeke","beke","beek"
"o:P048p39001","bleecsbeke","beke","beek"
"o:P048p39001","vliderbeke","beke","beek"
"o:P048p39001","vliderbeke","beke","beek"
"o:P048p39002","bleecsbeke","beke","beek"
"o:P049a39401","vliderbeke","beke","beek"
"o:P049p38101","beecmans","niet gekarteerd","beek"
"o:P049p38701","beecmans","niet gekarteerd","beek"
"o:P049p39001","beechmans","niet gekarteerd","beek"
"o:P050p39401","halbeke","beke","beek"
"o:P050p39501","halbeke","beke","beek"
"o:P051p35901","halbeke","beke","beek"
"o:P051p36901","halbeke","beke","beek"
"o:P055p39102","spalbeke","beke","beek"
"o:P055p39102","spalbeke","beke","beek"
"o:P055p39102","spalbeke","beke","beek"
"o:P055p39102","spalbeke","beke","beek"
"o:P055p39102","spalbeke","beke","beek"
"o:P065p31401","stercbeke","beke","beek"
"o:P065p32101","stertbeke","beke","beek"
"o:P065p32102","heinbeke","beke","beek"
"o:P065p32102","molenbeke","beke","beek"
"o:P065p35605","scarenbeke","beke","beek"
"o:P065p35703","scarenbeecscen","niet gekarteerd","beek"
"o:P065p35901","beke","beke","beek"
"o:P065p36601","stroembeke","beke","beek"
"o:P065p36601","stroembeke","beke","beek"
"o:P065p36601","volenbeke","beke","beek"
"o:P065p36602","stroembeke","beke","beek"
"o:P065p36602","stroembeke","beke","beek"
"o:P065p36602","volenbeke","beke","beek"
"o:P065p36603","fleesenbeke","beke","beek"
"o:P065p36603","scarenbeexschen","niet gekarteerd","beek"
"o:P065p38904","beken","beke","beek"
"o:P065p38904","beken","beke","beek"
"o:P065p38904","beken","beke","beek"
"o:P065p38904","beken","beke","beek"
"o:P065p38904","beken","beke","beek"
"o:P065p38904","bekene","beke","beek"
"o:P065p38904","moelenbeken","beke","beek"
"o:P065p38904","scarenbeke","beke","beek"
"o:P112p39301","steenbeken","beke","beek"
"o:P120p39801","tombeken","beke","beek"
"o:P175p39401","beke","beke","beek"
"o:P178p33801","beke","beke","beek"
"o:P196p38001","kukelbeke","beke","beek"
"o:P214p37201","ransbeeke","beeke","beek"
"o:P518r34721","lobeke","beke","beek"
"o:P548r39401","tysbeke","beke","beek"
"o:P557r38101","beke","beke","beek"
"o:P565r35001","scarenbeke","beke","beek"
"o:P565r36701","scarenbeke","beke","beek"
"o:P565r36701","scarenbeke","beke","beek"
"o:P678r38601","dyepenbeke","beke","beek"
"o:P678r38601","dyepenbeke","beke","beek"
"o:P678r38601","dyepenbeke","beke","beek"
"o:P678r38601","dyepenbeke","beke","beek"
"o:P678r38601","dyepenbeke","beke","beek"
"o:P678r38601","dyepenbeke","beke","beek"
"o:P678r38601","dyepenbeke","beke","beek"
"o:P678r38601","dyepenbeke","beke","beek"
"o:P678r38601","dyepenbeke","beke","beek"
"o:P678r38601","dyepenbeke","beke","beek"
"o:P678r38601","dyepenbeke","beke","beek"
"o:P678r38601","dyepenbeke","beke","beek"
"o:P678r38601","dyepenbeke","beke","beek"
"o:P678r38601","dyepenbeke","beke","beek"
"o:P678r38601","dyepenbeke","beke","beek"
"o:P678r38601","dyepenbeke","beke","beek"
"o:Q020p35302","beke","beke","beek"
"o:Q071p36001","dyepenbeke","beke","beek"
"o:Q071p36001","dyepenbeke","beke","beek"
"o:Q071p36001","dyepenbeke","beke","beek"
"o:Q071p38601","caetsbeken","beke","beek"
"o:Q071p38601","caetsbeken","beke","beek"
"o:Q071p38601","caetsbeken","beke","beek"
"o:Q071p38601","dyepenbeke","beke","beek"
"o:Q071p38601","dyepenbeke","beke","beek"
"o:Q071p38601","dyepenbeke","beke","beek"
"o:Q071p38601","dyepenbeke","beke","beek"
"o:Q071p38601","dyepenbeke","beke","beek"
"o:Q071p38601","dyepenbeke","beke","beek"
"o:Q071p38601","dyepenbeke","beke","beek"
"o:Q071p38601","dyepenbeke","beke","beek"
"o:Q083p36401","hoelbeke","beke","beek"
"o:Q083p36401","mersbeke","beke","beek"
"o:Q095p39105","lyebeke","beke","beek"
"o:Q162p39601","beeck","niet gekarteerd","beek"
"o:Q520r38201","oersbeke","beke","beek"
"o:Q520r38201","oersbeke","beke","beek"
"o:Q520r38401","oersbeke","beke","beek"
"o:Q571p38201","dypenbeke","beke","beek"
"o:Q571p38201","dypenbeke","beke","beek"
"o:Q571p38201","dypenbeke","beke","beek"
"o:Q571p38201","dypenbeke","beke","beek"
"o:Q599r37001","strobeke","beke","beek"
"o:Q613r37701","cardenbeke","beke","beek"
"o:Q613r37701","spaubeke","beke","beek"
"o:Q656r39101","beeke","beeke","beek"
"o:Q656r39101","hussenbeeke","beeke","beek"
"o:Q656r39101","scoonbeeke","beeke","beek"
"o:Q656r39101","wlbeeke","beeke","beek"
"o:Q656r39101","wlbeeke","beeke","beek"
"o:Q656r39101","wlbeeke","beeke","beek"
"o:Q656r39101","scoonbeke","beke","beek"
"o:Q656r39901","beecke","beeke","beek"
"o:Q656r39902","beecke","beeke","beek"
"o:Q662r39401","overbeeck","niet gekarteerd","beek"
