"oorkondenummer","token","variant","lemma"
"o:H536r37201","moghen","mogen","mogen"
"o:H536r37201","moghen","mogen","mogen"
"o:H584r35001","moghen","mogen","mogen"
"o:H584r35001","moghen","mogen","mogen"
"o:I049p36303","moghen","mogen","mogen"
"o:I066p38601","moghen","mogen","mogen"
"o:I081p40001","moghen","mogen","mogen"
"o:I142p35901","moghen","mogen","mogen"
"o:I144p33301","moghe(n)","mogen","mogen"
"o:I158p35901","moghen","mogen","mogen"
"o:I220p35401","moghen","mogen","mogen"
"o:I220p35401","moghen","mogen","mogen"
"o:I222p33601","mogen","mogen","mogen"
"o:I222p33601","mogen","mogen","mogen"
"o:I222p33601","moghen","mogen","mogen"
"o:I222p36601","moghen","mogen","mogen"
"o:I241p32801","moghen","mogen","mogen"
"o:I241p32801","moghen","mogen","mogen"
"o:I268p34501","moghen","mogen","mogen"
"o:I581r38001","moghen","mogen","mogen"
"o:I587r37101","moghen","mogen","mogen"
"o:I587r37101","moghen","mogen","mogen"
"o:I741r33002","moghen","mogen","mogen"
"o:I741r36001","moghen","mogen","mogen"
"o:I741r36201","moghen","mogen","mogen"
"o:I741r36901","moghen","mogen","mogen"
"o:I741r39702","moghen","mogen","mogen"
"o:I759r37101","moghen","mogen","mogen"
"o:K016p37601","moghen","mogen","mogen"
"o:K016p37601","moghen","mogen","mogen"
"o:K094p31501","moeghen","moegen","mogen"
"o:K094p34101","moghen","mogen","mogen"
"o:K094p36705","moghen","mogen","mogen"
"o:K094p38601","moghen","mogen","mogen"
"o:K094p38601","moghen","mogen","mogen"
"o:K094p38601","moghen","mogen","mogen"
"o:K094p38601","moghen","mogen","mogen"
"o:K094p38601","moghen","mogen","mogen"
"o:K149p35301","moghen","mogen","mogen"
"o:K149p35301","moghen","mogen","mogen"
"o:K150p35201","moeghen","moegen","mogen"
"o:K150p35202","moghen","mogen","mogen"
"o:K150p35202","moghen","mogen","mogen"
"o:K150p35701","moghen","mogen","mogen"
"o:K150p35702","moeghen","moegen","mogen"
"o:K150p36101","moghen","mogen","mogen"
"o:K150p36101","moghen","mogen","mogen"
"o:K150p36101","moghen","mogen","mogen"
"o:K150p37101","moegen","moegen","mogen"
"o:K150p37102","mogen","mogen","mogen"
"o:K150p37103","mogen","mogen","mogen"
"o:K150p37201","mogen","mogen","mogen"
"o:K150p37801","moghen","mogen","mogen"
"o:K150p39301","moegen","moegen","mogen"
"o:K160p30801","moghen","mogen","mogen"
"o:K160p35401","moghen","mogen","mogen"
"o:K160p35601","moghen","mogen","mogen"
"o:K160p35601","moghen","mogen","mogen"
"o:K160p35601","moghen","mogen","mogen"
"o:K160p35601","moghen","mogen","mogen"
"o:K160p39103","moghen","mogen","mogen"
"o:K185p39001","moghen","mogen","mogen"
"o:K220p35603","moghen","mogen","mogen"
"o:K244p34201","moghen","mogen","mogen"
"o:K244p34202","moghen","mogen","mogen"
"o:K244p34501","moghe(n)","mogen","mogen"
"o:K244p34502","moghen","mogen","mogen"
"o:K244p34605","moghen","mogen","mogen"
"o:K244p34801","moghe(n)","mogen","mogen"
"o:K244p34801","moghen","mogen","mogen"
"o:K244p34801","moghen","mogen","mogen"
"o:K244p35501","moghen","mogen","mogen"
"o:K244p35502","moghen","mogen","mogen"
"o:K244p35502","moghen","mogen","mogen"
"o:K244p36201","moghen","mogen","mogen"
"o:K244p36401","moeghen","moegen","mogen"
"o:K244p36401","moghen","mogen","mogen"
"o:K244p36401","moghen","mogen","mogen"
"o:K244p37401","moghe(n)","mogen","mogen"
"o:K244p37502","moghe(n)","mogen","mogen"
"o:K244p38101","moghen","mogen","mogen"
"o:K244p38601","moghen","mogen","mogen"
"o:K285p35001","moghen","mogen","mogen"
"o:K285p37401","moghen","mogen","mogen"
"o:K285p37401","moghen","mogen","mogen"
"o:K320p33601","moghen","mogen","mogen"
"o:K320p33602","mogen","mogen","mogen"
"o:K320p35401","moghe(n)","mogen","mogen"
"o:K325p33601","mogen","mogen","mogen"
"o:K325p33901","mogen","mogen","mogen"
"o:K325p33902","mogen","mogen","mogen"
"o:K325p34401","mogen","mogen","mogen"
"o:K330p31901","moghen","mogen","mogen"
"o:K330p31901","moghen","mogen","mogen"
"o:K524r39101","moeghen","moegen","mogen"
"o:K537r39901","moghen","mogen","mogen"
"o:K537r39901","moghen","mogen","mogen"
"o:K641r39701","moeghen","moegen","mogen"
"o:K650r37201","mogen","mogen","mogen"
"o:K650r37202","moeghen","moegen","mogen"
"o:K650r37203","moegen","moegen","mogen"
"o:K660r33102","moghen","mogen","mogen"
"o:K660r33102","moghen","mogen","mogen"
"o:K660r37101","moghen","mogen","mogen"
"o:K672r39701","moghen","mogen","mogen"
"o:K685r38501","moghen","mogen","mogen"
"o:K685r38501","moghen","mogen","mogen"
"o:K685r38501","moghen","mogen","mogen"
"o:K685r38601","moghen","mogen","mogen"
"o:K744r35601","moghen","mogen","mogen"
"o:K744r36302","moghen","mogen","mogen"
"o:K744r36405","moghe(n)","mogen","mogen"
"o:K744r36405","moghe(n)","mogen","mogen"
"o:K744r37501","moghen","mogen","mogen"
"o:K744r37501","moghen","mogen","mogen"
"o:K744r37503","moghen","mogen","mogen"
"o:K744r37503","moghen","mogen","mogen"
"o:K809r31502","moghen","mogen","mogen"
"o:K809r31502","moghen","mogen","mogen"
"o:K809r31502","moghen","mogen","mogen"
"o:K809r31502","moghen","mogen","mogen"
"o:K809r31502","moghen","mogen","mogen"
"o:K809r31502","moghen","mogen","mogen"
"o:K809r31502","moghen","mogen","mogen"
"o:K809r31502","moghen","mogen","mogen"
"o:K809r32301","moghen","mogen","mogen"
"o:K809r32301","moghen","mogen","mogen"
"o:K809r32502","moghen","mogen","mogen"
"o:L104p35401","mueghen","muegen","mogen"
"o:L207p38501","moeghen","moegen","mogen"
"o:L224p36601","moghen","mogen","mogen"
"o:L372p36401","moghen","mogen","mogen"
"o:L372p36402","moghen","mogen","mogen"
"o:L372p38101","moeghen","moegen","mogen"
"o:L372p38102","moeghen","moegen","mogen"
"o:L372p39001","moegen","moegen","mogen"
"o:L372p39001","moegen","moegen","mogen"
"o:L372p39001","moegen","moegen","mogen"
"o:L372p39101","moeghen","moegen","mogen"
"o:L372p39102","moeghen","moegen","mogen"
"o:L372p39301","moeghen","moegen","mogen"
"o:L372p39302","moeghen","moegen","mogen"
"o:L372p39501","moeghen","moegen","mogen"
"o:L372p39601","moeghen","moegen","mogen"
"o:L372p39801","moeghen","moegen","mogen"
"o:L432p38401","moegen","moegen","mogen"
"o:L535r36501","moghen","mogen","mogen"
"o:L535r36501","moghen","mogen","mogen"
"o:L535r38101","moghen","mogen","mogen"
"o:L535r38101","moghen","mogen","mogen"
"o:L537r33601","moghen","mogen","mogen"
"o:L537r33601","moghen","mogen","mogen"
"o:L537r33601","moghen","mogen","mogen"
"o:L707r38301","moegen","moegen","mogen"
"o:L707r38301","moegen","moegen","mogen"
"o:L728r30701","moghen","mogen","mogen"
"o:L728r30701","moghen","mogen","mogen"
"o:L728r30701","moghen","mogen","mogen"
"o:L737r39401","moghen","mogen","mogen"
"o:L853r38501","moghen","mogen","mogen"
"o:L872r38501","moghen","mogen","mogen"
"o:L872r39701","moeghen","moegen","mogen"
"o:N141p35201","moghen","mogen","mogen"
"o:N141p39802","moghen","mogen","mogen"
"o:N155p33601","mogent","mogen","mogen"
"o:N155p33601","moghe(n)","mogen","mogen"
"o:N155p33601","moghen","mogen","mogen"
"o:N155p33601","moghen","mogen","mogen"
"o:N155p33601","moghen","mogen","mogen"
"o:N155p33601","moghen","mogen","mogen"
"o:N155p33601","moghen","mogen","mogen"
"o:N155p33601","moghense","mogen","mogen"
"o:N155p33601","moghent","mogen","mogen"
"o:N155p33601","moghent","mogen","mogen"
"o:O052p30501","moghen","mogen","mogen"
"o:O052p30501","moghen","mogen","mogen"
"o:O061p37101","moghe(n)","mogen","mogen"
"o:O061p37902","moghen","mogen","mogen"
"o:O098p36401","moghe(n)","mogen","mogen"
"o:O098p36401","mueghe(n)","muegen","mogen"
"o:O098p36401","mueghen","muegen","mogen"
"o:O098p36401","mueghen","muegen","mogen"
"o:O098p37801","mueghen","muegen","mogen"
"o:O098p38201","moghe(n)","mogen","mogen"
"o:O098p38701","moghe(n)","mogen","mogen"
"o:O098p38701","moghe(n)","mogen","mogen"
"o:O098p38701","moghe(n)","mogen","mogen"
"o:O098p38701","moghe(n)","mogen","mogen"
"o:O098p38701","moghen","mogen","mogen"
"o:O098p39101","mueghen","muegen","mogen"
"o:O098p39101","mueghen","muegen","mogen"
"o:O098p39102","moghen","mogen","mogen"
"o:O098p39601","moghen","mogen","mogen"
"o:O098p39801","mueghen","muegen","mogen"
"o:O098p39801","mueghen","muegen","mogen"
"o:O098p39901","moghen","mogen","mogen"
"o:O101p33901","moghen","mogen","mogen"
"o:O101p34701","moghen","mogen","mogen"
"o:O101p34701","moghen","mogen","mogen"
"o:O111p34701","moghen","mogen","mogen"
"o:O111p36101","moghen","mogen","mogen"
"o:O117p36301","moghen","mogen","mogen"
"o:O117p36601","moghen","mogen","mogen"
"o:O125p34701","moghen","mogen","mogen"
"o:O144p38801","moghen","mogen","mogen"
"o:O144p38801","moghen","mogen","mogen"
"o:O152p31101","moghen","mogen","mogen"
"o:O152p36101","moghen","mogen","mogen"
"o:O206p34701","moghen","mogen","mogen"
"o:O206p34702","moghen","mogen","mogen"
"o:O206p35001","mueghen","muegen","mogen"
"o:O206p35101","mueghen","muegen","mogen"
"o:O209p39301","moghen","mogen","mogen"
"o:O214p39601","moghen","mogen","mogen"
"o:O227p35301","moghen","mogen","mogen"
"o:O227p35301","moghen","mogen","mogen"
"o:O228p31902","moghen","mogen","mogen"
"o:O228p32202","moghen","mogen","mogen"
"o:O228p32402","moghen","mogen","mogen"
"o:O228p32403","moghen","mogen","mogen"
"o:O228p33001","moghen","mogen","mogen"
"o:O228p33002","moghen","mogen","mogen"
"o:O228p33102","moghen","mogen","mogen"
"o:O228p33201","moghen","mogen","mogen"
"o:O228p33202","enmoghen","mogen","mogen"
"o:O228p33202","moghen","mogen","mogen"
"o:O228p33203","moghen","mogen","mogen"
"o:O228p33203","moghen","mogen","mogen"
"o:O228p33302","moghen","mogen","mogen"
"o:O228p33302","moghen","mogen","mogen"
"o:O228p33501","moghen","mogen","mogen"
"o:O228p33502","moghen","mogen","mogen"
"o:O228p33602","moghen","mogen","mogen"
"o:O228p33801","moghen","mogen","mogen"
"o:O228p33801","moghen","mogen","mogen"
"o:O228p33802","moghen","mogen","mogen"
"o:O228p34201","meughen","meugen","mogen"
"o:O228p34202","meughe(n)","meugen","mogen"
"o:O228p34202","meughen","meugen","mogen"
"o:O228p34301","meughen","meugen","mogen"
"o:O228p34701","meughen","meugen","mogen"
"o:O228p34803","moghen","mogen","mogen"
"o:O228p35001","moghen","mogen","mogen"
"o:O228p35201","moghen","mogen","mogen"
"o:O228p35201","moghen","mogen","mogen"
"o:O228p35301","moghe(n)","mogen","mogen"
"o:O228p35301","moghen","mogen","mogen"
"o:O228p35303","moghen","mogen","mogen"
"o:O228p35401","moghen","mogen","mogen"
"o:O228p35401","moghen","mogen","mogen"
"o:O228p35402","meughen","meugen","mogen"
"o:O228p35403","meughen","meugen","mogen"
"o:O228p35403","meughen","meugen","mogen"
"o:O228p35501","meughen","meugen","mogen"
"o:O228p35501","meughen","meugen","mogen"
"o:O228p35502","meughen","meugen","mogen"
"o:O228p35502","meughen","meugen","mogen"
"o:O228p35503","moghe(n)","mogen","mogen"
"o:O228p35503","moghen","mogen","mogen"
"o:O228p35504","moghen","mogen","mogen"
"o:O228p35504","moghen","mogen","mogen"
"o:O228p35507","meughen","meugen","mogen"
"o:O228p35507","meughen","meugen","mogen"
"o:O228p35508","moghen","mogen","mogen"
"o:O228p35508","moghen","mogen","mogen"
"o:O228p35601","moghen","mogen","mogen"
"o:O228p35601","moghen","mogen","mogen"
"o:O228p35602","moghen","mogen","mogen"
"o:O228p35602","moghen","mogen","mogen"
"o:O228p35701","moghen","mogen","mogen"
"o:O228p35701","moghen","mogen","mogen"
"o:O230p33001","moghen","mogen","mogen"
"o:O230p34101","moghen","mogen","mogen"
"o:O230p34101","moghen","mogen","mogen"
"o:O598r36501","moghen","mogen","mogen"
"o:O598r37001","mueghen","muegen","mogen"
"o:O598r37001","mueghen","muegen","mogen"
"o:O598r37101","mueghen","muegen","mogen"
"o:O598r37101","mueghen","muegen","mogen"
"o:O598r38701","moghen","mogen","mogen"
"o:O598r39801","moghen","mogen","mogen"
"o:O601r33901","moghen","mogen","mogen"
"o:O625r35101","mueghen","muegen","mogen"
"o:O625r35102","mueghen","muegen","mogen"
"o:O652r33201","moghen","mogen","mogen"
"o:O652r34201","moghen","mogen","mogen"
"o:O652r34201","moghen","mogen","mogen"
"o:O652r34901","moghen","mogen","mogen"
"o:O652r36401","moghen","mogen","mogen"
"o:O652r39701","moghen","mogen","mogen"
"o:O652r39701","moghen","mogen","mogen"
"o:O652r39701","moghen","mogen","mogen"
"o:O706r34701","moghen","mogen","mogen"
"o:O706r35001","mueghen","muegen","mogen"
"o:O706r35101","mueghen","muegen","mogen"
"o:O728r33201","moghen","mogen","mogen"
"o:P048p38001","moeghen","moegen","mogen"
"o:P048p38501","mogen","mogen","mogen"
"o:P049a39401","moghen","mogen","mogen"
"o:P049a39401","moghen","mogen","mogen"
"o:P049p38701","mogen","mogen","mogen"
"o:P049p39001","mogen","mogen","mogen"
"o:P051p39301","moghen","mogen","mogen"
"o:P055p39102","moghen","mogen","mogen"
"o:P057p35201","moghen","mogen","mogen"
"o:P057p38401","moghen","mogen","mogen"
"o:P057p39301","moghen","mogen","mogen"
"o:P065p31401","moghen","mogen","mogen"
"o:P065p31401","moghen","mogen","mogen"
"o:P065p31401","moghen","mogen","mogen"
"o:P065p37705","moghen","mogen","mogen"
"o:P065p38904","moeghen","moegen","mogen"
"o:P088p32301","moghen","mogen","mogen"
"o:P088p32301","moghen","mogen","mogen"
"o:P088p32301","moghen","mogen","mogen"
"o:P173p39801","moghen","mogen","mogen"
"o:P175p39401","mogen","mogen","mogen"
"o:P176p30001","moeghen","moegen","mogen"
"o:P176p34401","moghen","mogen","mogen"
"o:P176p34401","moghen","mogen","mogen"
"o:P176p34501","moghen","mogen","mogen"
"o:P176p34501","moghen","mogen","mogen"
"o:P176p37501","moghen","mogen","mogen"
"o:P176p37501","moghen","mogen","mogen"
"o:P176p38301","moeghen","moegen","mogen"
"o:P176p38401","moghen","mogen","mogen"
"o:P176p38401","moghen","mogen","mogen"
"o:P176p38401","moghen","mogen","mogen"
"o:P176p38401","moghen","mogen","mogen"
"o:P178p39101","moeghen","moegen","mogen"
"o:P178p39601","moghen","mogen","mogen"
"o:P214p37201","moegen","moegen","mogen"
"o:P214p37201","moegen","moegen","mogen"
"o:P214p37201","moegen","moegen","mogen"
"o:P214p37201","moegen","moegen","mogen"
"o:P541r31601","moghen","mogen","mogen"
"o:P541r31601","moghen","mogen","mogen"
"o:P541r31601","moghen","mogen","mogen"
"o:P548r39401","mogen","mogen","mogen"
"o:P548r39401","moghen","mogen","mogen"
"o:P557r38101","moghen","mogen","mogen"
"o:P557r38101","moghen","mogen","mogen"
"o:P565r39601","mogen","mogen","mogen"
"o:P678r39901","moeghen","moegen","mogen"
"o:Q002p39201","moeghen","moegen","mogen"
"o:Q020p37901","moigen","niet gekarteerd","mogen"
"o:Q020p39001","moegen","moegen","mogen"
"o:Q071p36001","mogen","mogen","mogen"
"o:Q071p36001","mogen","mogen","mogen"
"o:Q078a39801","moghen","mogen","mogen"
"o:Q083p36001","moghen","mogen","mogen"
"o:Q088a38601","moegen","moegen","mogen"
"o:Q090p39301","moghen","mogen","mogen"
"o:Q095p37001","moghen","mogen","mogen"
"o:Q095p39104","moegen","moegen","mogen"
"o:Q095p39104","moegen","moegen","mogen"
"o:Q095p39303","moegen","moegen","mogen"
"o:Q095p39304","moegen","moegen","mogen"
"o:Q095p39403","moegen","moegen","mogen"
"o:Q095p39502","moeghen","moegen","mogen"
"o:Q095p39502","moeghen","moegen","mogen"
"o:Q095p39602","moeghen","moegen","mogen"
"o:Q165p39801","mogen","mogen","mogen"
"o:Q167p38601","moghen","mogen","mogen"
"o:Q520r37201","moghen","mogen","mogen"
"o:Q520r38201","moegen","moegen","mogen"
"o:Q599r36601","mogen","mogen","mogen"
"o:Q599r38201","moegen","moegen","mogen"
"o:Q599r38401","moegen","moegen","mogen"
"o:Q601r37301","moeghen","moegen","mogen"
"o:Q613r36401","moeghen","moegen","mogen"
"o:Q613r38002","moghen","mogen","mogen"
"o:Q613r38301","mogen","mogen","mogen"
"o:Q656r39101","moeghen","moegen","mogen"
"o:Q656r39101","moghen","mogen","mogen"
"o:Q656r39501","mogen","mogen","mogen"
"o:Q656r39501","moghen","mogen","mogen"
"o:Q656r39501","moghen","mogen","mogen"
"o:Q656r39901","moeghen","moegen","mogen"
"o:Q656r39901","moghe","mogen","mogen"
"o:Q656r39902","moghen","mogen","mogen"
