"oorkondenummer","token","variant","lemma"
"o:C108p39301","sente","sent","sint"
"o:C108p39303","sente","sent","sint"
"o:C108p39304","sente","sent","sint"
"o:C108p39401","sente","sent","sint"
"o:C108p39402","sente","sent","sint"
"o:C108p39501","sente","sent","sint"
"o:C108p39502","sente","sent","sint"
"o:C108p39503","sente","sent","sint"
"o:C108p39503","sente","sent","sint"
"o:C108p39601","sunte","sunt","sint"
"o:C108p39602","sente","sent","sint"
"o:C108p39701","sente","sent","sint"
"o:C108p39801","sente","sent","sint"
"o:C108p39802","sente","sent","sint"
"o:C108p39802","sente","sent","sint"
"o:C108p39901","sente","sent","sint"
"o:C108p39903","sente","sent","sint"
"o:C108p39904","sente","sent","sint"
"o:C108p40001","sente","sent","sint"
"o:C108p40002","sente","sent","sint"
"o:C108p40003","sente","sent","sint"
"o:C575r39601","sunt","sunt","sint"
"o:C608r35501","sunte","sunt","sint"
"o:C608r35501","sunte","sunt","sint"
"o:C608r35502","sunte","sunt","sint"
"o:C608r36501","sunte","sunt","sint"
"o:C608r37701","sinte","sint","sint"
"o:C608r37901","sinte","sint","sint"
"o:C608r38301","sente","sent","sint"
"o:C608r38801","zint","sint","sint"
"o:C608r38801","zint","sint","sint"
"o:C608r38801","zint","sint","sint"
"o:C608r38801","zint","sint","sint"
"o:C608r38901","sente","sent","sint"
"o:C608r38901","sente","sent","sint"
"o:C608r38901","sente","sent","sint"
"o:C608r38901","sente","sent","sint"
"o:C608r38901","sente","sent","sint"
"o:C608r39101","sente","sent","sint"
"o:C608r39101","sente","sent","sint"
"o:C608r39101","sente","sent","sint"
"o:C608r39201","sente","sent","sint"
"o:C608r39403","sente","sent","sint"
"o:C608r39403","sente","sent","sint"
"o:C608r39801","sente","sent","sint"
"o:C608r39901","sente","sent","sint"
"o:C608r39901","sente","sent","sint"
"o:C608r39901","sente","sent","sint"
"o:C608r40001","sente","sent","sint"
"o:C608r40002","sente","sent","sint"
"o:C608r40002","sente","sent","sint"
"o:C647r31301","sente","sent","sint"
"o:C647r38101","sente","sent","sint"
"o:C648r35401","sinte","sint","sint"
"o:D002p31201","sente","sent","sint"
"o:D002p31201","sente","sent","sint"
"o:D002p32201","zente","sent","sint"
"o:D002p32202","zente","sent","sint"
"o:D002p32301","zente","sent","sint"
"o:D002p32301","zente","sent","sint"
"o:D002p32301","zente","sent","sint"
"o:D002p32301","zente","sent","sint"
"o:D002p32401","zente","sent","sint"
"o:D002p32402","zente","sent","sint"
"o:D002p32501","zente","sent","sint"
"o:D002p32601","zente","sent","sint"
"o:D002p34001","zente","sent","sint"
"o:D002p34001","zente","sent","sint"
"o:D002p34001","zente","sent","sint"
"o:D002p34401","sente","sent","sint"
"o:D002p34501","sente","sent","sint"
"o:D002p34801","sente","sent","sint"
"o:D002p34801","sente","sent","sint"
"o:D002p34801","sente","sent","sint"
"o:D002p34802","sente","sent","sint"
"o:D002p34802","sente","sent","sint"
"o:D002p34803","sente","sent","sint"
"o:D002p34803","sente","sent","sint"
"o:D002p35101","sente","sent","sint"
"o:D002p35201","sente","sent","sint"
"o:D002p35202","sente","sent","sint"
"o:D002p35301","zente","sent","sint"
"o:D002p35302","sente","sent","sint"
"o:D002p35501","sinter","sint","sint"
"o:D002p35601","sinter","sint","sint"
"o:D002p36001","sente","sent","sint"
"o:D002p36401","sente","sent","sint"
"o:D002p36801","sente","sent","sint"
"o:D002p36901","sinte","sint","sint"
"o:D002p36901","sinte","sint","sint"
"o:D002p36902","sinte","sint","sint"
"o:D002p36902","sinte","sint","sint"
"o:D002p37301","sente","sent","sint"
"o:D002p37501","sente","sent","sint"
"o:D002p38701","sente","sent","sint"
"o:D002p38702","sente","sent","sint"
"o:D002p38801","zente","sent","sint"
"o:D002p38802","sente","sent","sint"
"o:D002p38901","sente","sent","sint"
"o:D002p39003","sente","sent","sint"
"o:D002p39301","sente","sent","sint"
"o:D002p39301","sente","sent","sint"
"o:D002p40001","sente","sent","sint"
"o:D002p40002","sente","sent","sint"
"o:D002p40002","zente","sent","sint"
"o:D005p35001","sinte","sint","sint"
"o:D005p35001","sinte","sint","sint"
"o:D005p35601","sente","sent","sint"
"o:D005p35602","sinte","sint","sint"
"o:D005p35701","sinte","sint","sint"
"o:D005p36301","sinte","sint","sint"
"o:D005p36801","sinte","sint","sint"
"o:D005p37001","sinte","sint","sint"
"o:D005p37001","sinte","sint","sint"
"o:D005p37402","sinte","sint","sint"
"o:D005p37701","sinte","sint","sint"
"o:D005p37701","sinte","sint","sint"
"o:D005p37801","sinte","sint","sint"
"o:D005p38201","sinte","sint","sint"
"o:D005p38401","sinte","sint","sint"
"o:D005p38401","zinte","sint","sint"
"o:D005p38501","sinte","sint","sint"
"o:D005p38502","sinte","sint","sint"
"o:D005p38503","sinte","sint","sint"
"o:D005p38601","sinte","sint","sint"
"o:D005p38701","sinte","sint","sint"
"o:D005p38901","sinte","sint","sint"
"o:D005p38902","sinte","sint","sint"
"o:D005p39101","sinte","sint","sint"
"o:D005p39101","sinte","sint","sint"
"o:D005p39202","sinte","sint","sint"
"o:D005p39401","sinte","sint","sint"
"o:D005p39402","sinte","sint","sint"
"o:D005p39402","sinte","sint","sint"
"o:D005p39501","sinte","sint","sint"
"o:D005p39502","sinte","sint","sint"
"o:D005p39503","sinte","sint","sint"
"o:D005p39601","sinte","sint","sint"
"o:D005p39701","sinte","sint","sint"
"o:D005p39701","sinte","sint","sint"
"o:D005p39702","sinte","sint","sint"
"o:D005p39801","sinte","sint","sint"
"o:D005p39901","sinte","sint","sint"
"o:D005p39902","sinte","sint","sint"
"o:D005p39903","sinte","sint","sint"
"o:D005p39903","sinte","sint","sint"
"o:D005p40003","sinte","sint","sint"
"o:D005p40003","sinte","sint","sint"
"o:D006p33901","sinte","sint","sint"
"o:D006p37001","sinte","sint","sint"
"o:D502r37401","sente","sent","sint"
"o:D502r37401","sente","sent","sint"
"o:D502r37401","sinte","sint","sint"
"o:D505r36001","sinte","sint","sint"
"o:E012p39801","sinte","sint","sint"
"o:E026p36501","sente","sent","sint"
"o:E043p30301","sent","sent","sint"
"o:E043p30301","sente","sent","sint"
"o:E043p30301","sententie","sent","sint"
"o:E043p30301","sententie","sent","sint"
"o:E043p30401","sente","sent","sint"
"o:E043p31701","sente","sent","sint"
"o:E043p33601","sente","sent","sint"
"o:E043p36301","sente","sent","sint"
"o:E043p36301","sente","sent","sint"
"o:E043p36301","sente","sent","sint"
"o:E043p39501","sinte","sint","sint"
"o:E043p39501","sinte","sint","sint"
"o:E058p36001","sente","sent","sint"
"o:E058p38701","sinte","sint","sint"
"o:E058p39201","sent","sent","sint"
"o:E058p39202","sente","sent","sint"
"o:E058p39203","sinte","sint","sint"
"o:E058p39301","sente","sent","sint"
"o:E058p39302","sinte","sint","sint"
"o:E058p39601","sente","sent","sint"
"o:E058p39801","sinte","sint","sint"
"o:E058p39802","sinte","sint","sint"
"o:E068p39701","sinte","sint","sint"
"o:E068p39701","sinte","sint","sint"
"o:E079p35601","sinte","sint","sint"
"o:E097p33001","sinte","sint","sint"
"o:E097p34702","sinte","sint","sint"
"o:E097p35401","sinte","sint","sint"
"o:E097p36101","sente","sent","sint"
"o:E097p37002","sinte","sint","sint"
"o:E097p37201","sinte","sint","sint"
"o:E097p37301","sinte","sint","sint"
"o:E097p37501","sinte","sint","sint"
"o:E097p37601","sinte","sint","sint"
"o:E097p37801","sinte","sint","sint"
"o:E097p37802","sinte","sint","sint"
"o:E097p37803","sinte","sint","sint"
"o:E097p37901","sinte","sint","sint"
"o:E097p38001","sente","sent","sint"
"o:E097p38101","sente","sent","sint"
"o:E097p38102","sinte","sint","sint"
"o:E097p38301","sinte","sint","sint"
"o:E097p38501","sinte","sint","sint"
"o:E097p38601","sinte","sint","sint"
"o:E097p38601","sinte","sint","sint"
"o:E097p38601","sinte","sint","sint"
"o:E097p38902","sinte","sint","sint"
"o:E097p38903","sinte","sint","sint"
"o:E097p39001","sinte","sint","sint"
"o:E097p39201","sinte","sint","sint"
"o:E097p39601","sinte","sint","sint"
"o:E097p39901","sinte","sint","sint"
"o:E097p39901","sintejanssteghe","sint","sint"
"o:E097p40001","sinte","sint","sint"
"o:E109p33301","sinte","sint","sint"
"o:E109p34801","sinte","sint","sint"
"o:E109p34801","sintelycolausghilde","sint","sint"
"o:E109p34801","sintelycolausghildebroeders","sint","sint"
"o:E109p34901","sente","sent","sint"
"o:E109p35101","sente","sent","sint"
"o:E109p35501","sinte","sint","sint"
"o:E109p35501","sinte","sint","sint"
"o:E109p36002","sinte","sint","sint"
"o:E109p36003","sinte","sint","sint"
"o:E109p36101","sinte","sint","sint"
"o:E109p36701","sinte","sint","sint"
"o:E109p37101","sinte","sint","sint"
"o:E109p37102","sinte","sint","sint"
"o:E109p37102","sinte","sint","sint"
"o:E109p37102","sinte","sint","sint"
"o:E109p37501","sinte","sint","sint"
"o:E109p37502","sinte","sint","sint"
"o:E109p37801","sinte","sint","sint"
"o:E109p38001","sinte","sint","sint"
"o:E109p38101","sinte","sint","sint"
"o:E109p38201","sinte","sint","sint"
"o:E109p38301","sinte","sint","sint"
"o:E109p38301","sinte","sint","sint"
"o:E109p38303","sinte","sint","sint"
"o:E109p38304","sinte","sint","sint"
"o:E109p38401","sinte","sint","sint"
"o:E109p38403","sinte","sint","sint"
"o:E109p38403","sinte","sint","sint"
"o:E109p38404","sinte","sint","sint"
"o:E109p38404","sinte","sint","sint"
"o:E109p38502","sinte","sint","sint"
"o:E109p38503","sinte","sint","sint"
"o:E109p38503","sinte","sint","sint"
"o:E109p38503","sinte","sint","sint"
"o:E109p38503","sinte","sint","sint"
"o:E109p38603","sinte","sint","sint"
"o:E109p38604","sinte","sint","sint"
"o:E109p38604","sinte","sint","sint"
"o:E109p38605","sinte","sint","sint"
"o:E109p38705","sinte","sint","sint"
"o:E109p38706","sinte","sint","sint"
"o:E109p38801","sinte","sint","sint"
"o:E109p38802","sente","sent","sint"
"o:E109p38802","sente","sent","sint"
"o:E109p38901","sinte","sint","sint"
"o:E109p38902","sinte","sint","sint"
"o:E109p38906","sinte","sint","sint"
"o:E109p38907","sinte","sint","sint"
"o:E109p38908","sinte","sint","sint"
"o:E109p39002","sinte","sint","sint"
"o:E109p39004","sinte","sint","sint"
"o:E109p39004","sinte","sint","sint"
"o:E109p39005","sinte","sint","sint"
"o:E109p39005","sinte","sint","sint"
"o:E109p39006","sinte","sint","sint"
"o:E109p39102","sinte","sint","sint"
"o:E109p39102","sinte","sint","sint"
"o:E109p39204","sinte","sint","sint"
"o:E109p39301","sinte","sint","sint"
"o:E109p39302","sinte","sint","sint"
"o:E109p39402","sinte","sint","sint"
"o:E109p39504","sinte","sint","sint"
"o:E109p39506","sinte","sint","sint"
"o:E109p39606","sinte","sint","sint"
"o:E109p40002","sinte","sint","sint"
"o:E111p38901","sinte","sint","sint"
"o:E118p39001","sinte","sint","sint"
"o:E118p39201","sinte","sint","sint"
"o:E118p39501","sinte","sint","sint"
"o:E118p39801","sinte","sint","sint"
"o:E167p31901","sente","sent","sint"
"o:E167p32101","sente","sent","sint"
"o:E167p32201","sente","sent","sint"
"o:E167p32701","sente","sent","sint"
"o:E167p33502","sente","sent","sint"
"o:E167p33601","sente","sent","sint"
"o:E167p33602","sente","sent","sint"
"o:E167p33602","sente","sent","sint"
"o:E167p33702","sente","sent","sint"
"o:E167p33901","sente","sent","sint"
"o:E167p33902","sente","sent","sint"
"o:E167p34201","sente","sent","sint"
"o:E167p34202","sente","sent","sint"
"o:E167p34301","sente","sent","sint"
"o:E167p34302","sente","sent","sint"
"o:E167p34401","sente","sent","sint"
"o:E167p34402","sente","sent","sint"
"o:E167p34403","sente","sent","sint"
"o:E167p34404","sente","sent","sint"
"o:E167p34501","sent","sent","sint"
"o:E167p34502","sente","sent","sint"
"o:E167p34601","sente","sent","sint"
"o:E167p34602","sente","sent","sint"
"o:E167p34603","sente","sent","sint"
"o:E167p34801","sente","sent","sint"
"o:E167p34802","sente","sent","sint"
"o:E167p34803","sente","sent","sint"
"o:E167p34804","sente","sent","sint"
"o:E167p34805","sente","sent","sint"
"o:E167p34904","sente","sent","sint"
"o:E167p34905","sente","sent","sint"
"o:E167p34906","sinte","sint","sint"
"o:E167p35302","sente","sent","sint"
"o:E167p35303","sente","sent","sint"
"o:E167p35501","sinte","sint","sint"
"o:E167p35802","sinte","sint","sint"
"o:E167p35803","sinte","sint","sint"
"o:E167p35804","sinte","sint","sint"
"o:E167p35806","sinte","sint","sint"
"o:E167p35810","sinte","sint","sint"
"o:E167p36001","sente","sent","sint"
"o:E167p36201","sinte","sint","sint"
"o:E167p36301","sente","sent","sint"
"o:E167p36302","sinte","sint","sint"
"o:E167p36401","sinte","sint","sint"
"o:E167p36402","sinte","sint","sint"
"o:E167p36601","sinte","sint","sint"
"o:E167p36602","sinte","sint","sint"
"o:E167p36603","sinte","sint","sint"
"o:E167p36603","sinte","sint","sint"
"o:E167p36603","sinte","sint","sint"
"o:E167p36701","sinte","sint","sint"
"o:E167p36901","sinte","sint","sint"
"o:E167p37201","sinte","sint","sint"
"o:E167p37401","sinte","sint","sint"
"o:E167p37402","sinte","sint","sint"
"o:E167p37501","sente","sent","sint"
"o:E167p37502","sinte","sint","sint"
"o:E167p37701","sinte","sint","sint"
"o:E167p37803","sinte","sint","sint"
"o:E167p37901","sinte","sint","sint"
"o:E167p38001","sinte","sint","sint"
"o:E167p38201","sinte","sint","sint"
"o:E167p38202","sinte","sint","sint"
"o:E167p38302","sinte","sint","sint"
"o:E167p38701","sinte","sint","sint"
"o:E167p38804","sinte","sint","sint"
"o:E167p38805","sinte","sint","sint"
"o:E167p38901","sinte","sint","sint"
"o:E167p39101","sinte","sint","sint"
"o:E167p39103","sinte","sint","sint"
"o:E167p39103","sinte","sint","sint"
"o:E167p39104","sinte","sint","sint"
"o:E167p39104","sinterclaesgraft","sint","sint"
"o:E167p39202","sinte","sint","sint"
"o:E167p39202","sinte","sint","sint"
"o:E167p39302","sinte","sint","sint"
"o:E167p39302","sinte","sint","sint"
"o:E167p39401","sinte","sint","sint"
"o:E167p39501","sinte","sint","sint"
"o:E167p39601","sinte","sint","sint"
"o:E167p39902","sinte","sint","sint"
"o:E167p40001","sinte","sint","sint"
"o:E191p39101","sinte","sint","sint"
"o:E192p30201","sinte","sint","sint"
"o:E192p30601","sinte","sint","sint"
"o:E192p30701","sinte","sint","sint"
"o:E192p31801","sinte","sint","sint"
"o:E192p31801","sinte","sint","sint"
"o:E192p32301","sinte","sint","sint"
"o:E192p32401","sinte","sint","sint"
"o:E192p32701","sinte","sint","sint"
"o:E192p32801","sinte","sint","sint"
"o:E192p32801","sinte","sint","sint"
"o:E192p33001","sinte","sint","sint"
"o:E192p33001","sinte","sint","sint"
"o:E192p33001","sinte","sint","sint"
"o:E192p33002","sinte","sint","sint"
"o:E192p33002","sinte","sint","sint"
"o:E192p33002","sinte","sint","sint"
"o:E192p33003","sinte","sint","sint"
"o:E192p33003","sinte","sint","sint"
"o:E192p33301","sinte","sint","sint"
"o:E192p33301","sinte","sint","sint"
"o:E192p33601","sinte","sint","sint"
"o:E192p33602","sinte","sint","sint"
"o:E192p34101","sinte","sint","sint"
"o:E192p34301","sinte","sint","sint"
"o:E192p34301","sinte","sint","sint"
"o:E192p34302","sinte","sint","sint"
"o:E192p34401","sinte","sint","sint"
"o:E192p34401","sinte","sint","sint"
"o:E192p34402","sinte","sint","sint"
"o:E192p34403","sinte","sint","sint"
"o:E192p34501","sinte","sint","sint"
"o:E192p34501","sinte","sint","sint"
"o:E192p34501","sinte","sint","sint"
"o:E192p34901","sinte","sint","sint"
"o:E192p34901","sinte","sint","sint"
"o:E192p34901","sinte","sint","sint"
"o:E192p34901","sinte","sint","sint"
"o:E192p35001","sente","sent","sint"
"o:E192p35101","sinte","sint","sint"
"o:E192p35101","sinte","sint","sint"
"o:E192p35201","sinte","sint","sint"
"o:E192p35201","sinte","sint","sint"
"o:E192p35401","sinte","sint","sint"
"o:E192p35401","sinte","sint","sint"
"o:E192p35501","sinte","sint","sint"
"o:E192p35501","sinte","sint","sint"
"o:E192p35501","sinte","sint","sint"
"o:E192p35501","sinte","sint","sint"
"o:E192p35501","sinte","sint","sint"
"o:E192p35701","sinte","sint","sint"
"o:E192p35801","sinte","sint","sint"
"o:E192p35801","sinte","sint","sint"
"o:E192p35801","sinte","sint","sint"
"o:E192p35801","zinte","sint","sint"
"o:E192p35801","zinte","sint","sint"
"o:E192p35802","sinte","sint","sint"
"o:E192p35802","sinte","sint","sint"
"o:E192p35802","sinte","sint","sint"
"o:E192p35802","sinte","sint","sint"
"o:E192p35901","zinte","sint","sint"
"o:E192p36302","zinte","sint","sint"
"o:E192p36401","zinte","sint","sint"
"o:E192p36501","zinte","sint","sint"
"o:E192p36502","zinte","sint","sint"
"o:E192p36502","zinte","sint","sint"
"o:E192p36601","sinte","sint","sint"
"o:E192p37001","sinte","sint","sint"
"o:E192p37001","sinte","sint","sint"
"o:E192p37501","sinte","sint","sint"
"o:E192p37501","sinte","sint","sint"
"o:E192p37502","sinte","sint","sint"
"o:E192p37801","zinte","sint","sint"
"o:E192p37801","zinte","sint","sint"
"o:E192p37802","sinte","sint","sint"
"o:E192p37802","zinte","sint","sint"
"o:E192p37803","zinte","sint","sint"
"o:E192p37803","zinte","sint","sint"
"o:E192p37803","zinte","sint","sint"
"o:E192p37803","zinte","sint","sint"
"o:E192p38302","sinte","sint","sint"
"o:E192p38302","sinte","sint","sint"
"o:E192p38601","zinte","sint","sint"
"o:E192p39101","sinte","sint","sint"
"o:E192p39102","zinte","sint","sint"
"o:E192p39103","sinte","sint","sint"
"o:E192p39202","zinte","sint","sint"
"o:E192p39202","zinte","sint","sint"
"o:E192p39301","sinte","sint","sint"
"o:E192p39301","zinte","sint","sint"
"o:E192p39302","sinte","sint","sint"
"o:E192p39302","sinte","sint","sint"
"o:E192p39302","sinte","sint","sint"
"o:E192p39302","zinte","sint","sint"
"o:E192p39501","zinte","sint","sint"
"o:E192p39701","sinte","sint","sint"
"o:E192p39701","sinte","sint","sint"
"o:E192p39701","sinte","sint","sint"
"o:E192p39701","zinte","sint","sint"
"o:E192p39702","sinte","sint","sint"
"o:E192p39702","sinte","sint","sint"
"o:E192p39702","zinte","sint","sint"
"o:E192p39702","zinte","sint","sint"
"o:E193p39701","zinte","sint","sint"
"o:E198p30101","sente","sent","sint"
"o:E198p30401","zente","sent","sint"
"o:E198p31001","zente","sent","sint"
"o:E198p31002","zente","sent","sint"
"o:E198p31003","zente","sent","sint"
"o:E198p31401","zente","sent","sint"
"o:E198p31501","zente","sent","sint"
"o:E198p32201","zente","sent","sint"
"o:E198p33102","zente","sent","sint"
"o:E198p33201","sente","sent","sint"
"o:E198p33901","sente","sent","sint"
"o:E198p34401","sente","sent","sint"
"o:E198p34801","sinte","sint","sint"
"o:E198p35201","sinte","sint","sint"
"o:E198p35301","sinte","sint","sint"
"o:E198p35302","sinte","sint","sint"
"o:E198p35303","sinte","sint","sint"
"o:E198p35304","sinte","sint","sint"
"o:E198p35305","sinte","sint","sint"
"o:E198p35306","sinte","sint","sint"
"o:E198p35307","sinte","sint","sint"
"o:E198p35308","sinte","sint","sint"
"o:E198p35601","sente","sent","sint"
"o:E198p35801","sinte","sint","sint"
"o:E198p35802","sinte","sint","sint"
"o:E198p35803","sinte","sint","sint"
"o:E198p35804","sinte","sint","sint"
"o:E198p35805","sinte","sint","sint"
"o:E198p35806","sinte","sint","sint"
"o:E198p36001","sinte","sint","sint"
"o:E198p36002","sinte","sint","sint"
"o:E198p36003","sinte","sint","sint"
"o:E198p36004","sinte","sint","sint"
"o:E198p36005","sinte","sint","sint"
"o:E198p36201","sinte","sint","sint"
"o:E198p36501","sinte","sint","sint"
"o:E198p36502","sinte","sint","sint"
"o:E198p36701","sinte","sint","sint"
"o:E198p37001","sinte","sint","sint"
"o:E198p37301","sinte","sint","sint"
"o:E198p37501","sinte","sint","sint"
"o:E198p37502","sinte","sint","sint"
"o:E198p37503","sinte","sint","sint"
"o:E198p37901","sinte","sint","sint"
"o:E198p38201","sinte","sint","sint"
"o:E198p38301","sinte","sint","sint"
"o:E198p38302","sinte","sint","sint"
"o:E198p38501","sente","sent","sint"
"o:E198p38502","sente","sent","sint"
"o:E198p38601","sente","sent","sint"
"o:E198p38602","sente","sent","sint"
"o:E198p38801","sinte","sint","sint"
"o:E198p38801","sinte","sint","sint"
"o:E198p38801","sinte","sint","sint"
"o:E198p39201","sente","sent","sint"
"o:E198p39401","sinte","sint","sint"
"o:E198p39601","sinte","sint","sint"
"o:E198p39702","sinte","sint","sint"
"o:E198p39801","sinte","sint","sint"
"o:E198p40001","sinte","sint","sint"
"o:E198p40001","sinte","sint","sint"
"o:E198p40001","sinte","sint","sint"
"o:E198p40001","sinte","sint","sint"
"o:E198p40002","sinte","sint","sint"
"o:E198p40003","sinte","sint","sint"
"o:E209p31401","sente","sent","sint"
"o:E209p32401","sente","sent","sint"
"o:E209p32401","zente","sent","sint"
"o:E209p33001","sente","sent","sint"
"o:E209p33001","sente","sent","sint"
"o:E209p33001","sente","sent","sint"
"o:E209p33001","zente","sent","sint"
"o:E209p33101","sente","sent","sint"
"o:E209p33101","sente","sent","sint"
"o:E209p33301","sente","sent","sint"
"o:E209p33501","seinte","sent","sint"
"o:E209p33602","tsente","sent","sint"
"o:E209p33603","sente","sent","sint"
"o:E209p33603","tsente","sent","sint"
"o:E209p33604","sente","sent","sint"
"o:E209p33604","tsente","sent","sint"
"o:E209p33605","sente","sent","sint"
"o:E209p33606","sente","sent","sint"
"o:E209p33801","sente","sent","sint"
"o:E209p33901","sente","sent","sint"
"o:E209p34001","sente","sent","sint"
"o:E209p34101","sente","sent","sint"
"o:E209p34101","sente","sent","sint"
"o:E209p34101","sente","sent","sint"
"o:E209p34102","sente","sent","sint"
"o:E209p34201","sente","sent","sint"
"o:E209p34201","sente","sent","sint"
"o:E209p34301","sente","sent","sint"
"o:E209p34301","sente","sent","sint"
"o:E209p34302","sente","sent","sint"
"o:E209p34303","sente","sent","sint"
"o:E209p34303","sente","sent","sint"
"o:E209p34303","sente","sent","sint"
"o:E209p34303","sente","sent","sint"
"o:E209p34601","sente","sent","sint"
"o:E209p34701","sente","sent","sint"
"o:E209p34701","sente","sent","sint"
"o:E209p34801","sinte","sint","sint"
"o:E209p34802","sente","sent","sint"
"o:E209p35001","sente","sent","sint"
"o:E209p35101","sente","sent","sint"
"o:E209p35101","sente","sent","sint"
"o:E209p35201","sinte","sint","sint"
"o:E209p35201","sinte","sint","sint"
"o:E209p35301","sinte","sint","sint"
"o:E209p35401","sinte","sint","sint"
"o:E209p35502","sente","sent","sint"
"o:E209p35901","sinte","sint","sint"
"o:E209p36001","sinte","sint","sint"
"o:E209p36101","sinte","sint","sint"
"o:E209p36201","sinte","sint","sint"
"o:E209p36201","sinte","sint","sint"
"o:E209p36202","sinte","sint","sint"
"o:E209p36202","sinte","sint","sint"
"o:E209p36204","sinte","sint","sint"
"o:E209p36301","sinte","sint","sint"
"o:E209p36301","sintte","sint","sint"
"o:E209p36501","sinte","sint","sint"
"o:E209p36602","sinte","sint","sint"
"o:E209p36602","sinte","sint","sint"
"o:E209p36702","sinte","sint","sint"
"o:E209p36902","sinte","sint","sint"
"o:E209p36902","sinte","sint","sint"
"o:E209p36903","sinte","sint","sint"
"o:E209p37102","sinte","sint","sint"
"o:E209p37301","sinte","sint","sint"
"o:E209p37402","sinte","sint","sint"
"o:E209p37402","sinter","sint","sint"
"o:E209p37501","sinte","sint","sint"
"o:E209p37501","sinte","sint","sint"
"o:E209p37501","sinte","sint","sint"
"o:E209p37505","sinte","sint","sint"
"o:E209p37801","sente","sent","sint"
"o:E209p37901","sinte","sint","sint"
"o:E209p37902","sente","sent","sint"
"o:E209p37902","sente","sent","sint"
"o:E209p38001","sente","sent","sint"
"o:E209p38002","sente","sent","sint"
"o:E209p38002","sente","sent","sint"
"o:E209p38202","sinte","sint","sint"
"o:E209p38202","sinte","sint","sint"
"o:E209p38202","sinte","sint","sint"
"o:E209p38203","sinte","sint","sint"
"o:E209p38301","sente","sent","sint"
"o:E209p38301","sente","sent","sint"
"o:E209p38302","sente","sent","sint"
"o:E209p38302","sente","sent","sint"
"o:E209p38303","sente","sent","sint"
"o:E209p38303","sente","sent","sint"
"o:E209p38401","sinte","sint","sint"
"o:E209p38501","sinte","sint","sint"
"o:E209p38501","sinte","sint","sint"
"o:E209p38502","sinte","sint","sint"
"o:E209p38801","sinte","sint","sint"
"o:E209p38901","sinte","sint","sint"
"o:E209p38902","sinte","sint","sint"
"o:E209p38902","sinte","sint","sint"
"o:E209p39002","sinte","sint","sint"
"o:E209p39101","zinte","sint","sint"
"o:E209p39201","zinte","sint","sint"
"o:E209p39201","zinte","sint","sint"
"o:E209p39202","sint","sint","sint"
"o:E209p39202","sinte","sint","sint"
"o:E209p39204","zinte","sint","sint"
"o:E209p39205","zinte","sint","sint"
"o:E209p39301","sinte","sint","sint"
"o:E209p39303","sinte","sint","sint"
"o:E209p39303","sinte","sint","sint"
"o:E209p39304","zinte","sint","sint"
"o:E209p39304","zinte","sint","sint"
"o:E209p39401","zinte","sint","sint"
"o:E209p39402","sinte","sint","sint"
"o:E209p39502","zinte","sint","sint"
"o:E209p39502","zinte","sint","sint"
"o:E209p39701","zinte","sint","sint"
"o:E209p39702","zinte","sint","sint"
"o:E209p39702","zinte","sint","sint"
"o:E217p38301","sinte","sint","sint"
"o:E217p38301","sinte","sint","sint"
"o:E217p38301","sinte","sint","sint"
"o:E217p39801","sinte","sint","sint"
"o:E230p37101","zinte","sint","sint"
