"oorkondenummer","token","variant","lemma"
"o:E198p35301","vollen","vol","vol"
"o:E198p35302","vollen","vol","vol"
"o:E198p35303","vollen","vol","vol"
"o:E198p35304","vollen","vol","vol"
"o:E198p35305","vollen","vol","vol"
"o:E198p35306","vollen","vol","vol"
"o:E198p35307","vollen","vol","vol"
"o:E198p35308","vollen","vol","vol"
"o:E198p35601","vollen","vol","vol"
"o:E198p35801","vollen","vol","vol"
"o:E198p35802","vollen","vol","vol"
"o:E198p35803","vollen","vol","vol"
"o:E198p35804","vollen","vol","vol"
"o:E198p35805","vollen","vol","vol"
"o:E198p35806","vollen","vol","vol"
"o:E198p36001","volre","vol","vol"
"o:E198p36002","volre","vol","vol"
"o:E198p36004","volre","vol","vol"
"o:E198p36005","volre","vol","vol"
"o:E198p36201","vollen","vol","vol"
"o:E198p36501","vollen","vol","vol"
"o:E198p36502","vollen","vol","vol"
"o:E198p36701","vullen","vul","vol"
"o:E198p37001","wllen","vul","vol"
"o:E198p37201","vollen","vol","vol"
"o:E198p37301","vollen","vol","vol"
"o:E198p37501","vollen","vol","vol"
"o:E198p37502","vollen","vol","vol"
"o:E198p37503","vollen","vol","vol"
"o:E198p37701","vollen","vol","vol"
"o:E198p37901","vollen","vol","vol"
"o:E198p37902","vollen","vol","vol"
"o:E198p38001","volre","vol","vol"
"o:E198p38002","vollen","vol","vol"
"o:E198p38201","vollen","vol","vol"
"o:E198p38301","vollen","vol","vol"
"o:E198p38302","vollen","vol","vol"
"o:E198p38501","vollen","vol","vol"
"o:E198p38502","vollen","vol","vol"
"o:E198p38601","vollen","vol","vol"
"o:E198p38602","vollen","vol","vol"
"o:E198p38801","vollen","vol","vol"
"o:E198p38801","vollen","vol","vol"
"o:E198p38901","vollen","vol","vol"
"o:E198p39101","vollen","vol","vol"
"o:E198p39201","voldaen","vol","vol"
"o:E198p39401","vollen","vol","vol"
"o:E198p39601","vollen","vol","vol"
"o:E198p39701","vollen","vol","vol"
"o:E198p39702","vollen","vol","vol"
"o:E198p39801","vollen","vol","vol"
"o:E198p40003","vollen","vol","vol"
"o:E209p37402","vollen","vol","vol"
"o:E209p37801","vollen","vol","vol"
"o:E209p39301","vollen","vol","vol"
"o:E217p38301","volboden","vol","vol"
"o:E217p39801","volboden","vol","vol"
"o:E543r31701","voldoen","vol","vol"
"o:E543r31702","voldoen","vol","vol"
"o:E545r36801","vol","vol","vol"
"o:E563r39901","vol","vol","vol"
"o:E597r36301","volghedaen","vol","vol"
"o:E668r38201","voldoen","vol","vol"
"o:E692r33301","vol","vol","vol"
"o:E692r33301","volcomelike","vol","vol"
"o:E692r37901","volre","vol","vol"
"o:E692r38601","vol","vol","vol"
"o:E692r39301","vol","vol","vol"
"o:E692r39801","vol","vol","vol"
"o:E715r38201","voldaen","vol","vol"
"o:E715r38201","volre","vol","vol"
"o:E717r37401","voldeden","vol","vol"
"o:E725r38002","vol","vol","vol"
"o:E725r38002","voldoen","vol","vol"
"o:E725r38901","vol","vol","vol"
"o:E725r38901","voldaen","vol","vol"
"o:E725r38901","voldaen","vol","vol"
"o:E725r38901","voldoen","vol","vol"
"o:E731r38201","volre","vol","vol"
"o:F066p38001","vollenho","vol","vol"
"o:F085p39701","vol","vol","vol"
"o:F085p39801","vol","vol","vol"
"o:F090p35901","volmer","vol","vol"
"o:F090p35902","volmer","vol","vol"
"o:F094p40001","voeldaen","voel","vol"
"o:F095p33801","voel","voel","vol"
"o:F095p38301","wol","vol","vol"
"o:F096p34201","vol","vol","vol"
"o:F096p34801","vol","vol","vol"
"o:F096p34901","vol","vol","vol"
"o:F096p35101","vol","vol","vol"
"o:F096p35101","vol","vol","vol"
"o:F096p35101","vol","vol","vol"
"o:F096p36401","volboert","vol","vol"
"o:F096p36401","volste","vol","vol"
"o:F096p36401","volste","vol","vol"
"o:F096p36402","vol","vol","vol"
"o:F096p36501","vol","vol","vol"
"o:F096p36503","vol","vol","vol"
"o:F096p36601","vol","vol","vol"
"o:F096p36701","vol","vol","vol"
"o:F096p36901","vol","vol","vol"
"o:F096p36902","vol","vol","vol"
"o:F096p37201","vol","vol","vol"
"o:F096p37401","vol","vol","vol"
"o:F096p37501","vol","vol","vol"
"o:F096p37801","vol","vol","vol"
"o:F096p38102","vol","vol","vol"
"o:F096p38201","vol","vol","vol"
"o:F096p38202","vol","vol","vol"
"o:F096p38601","vul","vul","vol"
"o:F096p38801","vul","vul","vol"
"o:F096p39202","vol","vol","vol"
"o:F096p39301","vol","vol","vol"
"o:F096p39401","vol","vol","vol"
"o:F096p39601","vol","vol","vol"
"o:F096p39602","volbard","vol","vol"
"o:F096p39602","volbord","vol","vol"
"o:F108p33701","villike","vil","vol"
"o:F108p36901","vol","vol","vol"
"o:F133p36301","volleste","vol","vol"
"o:F133p38902","volleste","vol","vol"
"o:F133p39401","volmerschen","vol","vol"
"o:F133p39501","vollencomenen","vol","vol"
"o:F133p39501","volleste","vol","vol"
"o:F133p39901","vollencomen","vol","vol"
"o:F179p34801","vullenho","vul","vol"
"o:F179p34801","vullenho","vul","vol"
"o:F179p37001","volcomen","vol","vol"
"o:F179p37801","vol","vol","vol"
"o:F179p38401","vol","vol","vol"
"o:F179p40001","voll","vol","vol"
"o:F179p40002","volwichtich","vol","vol"
"o:F573r36801","vol","vol","vol"
"o:F575r36801","volboerden","vol","vol"
"o:F575r38401","volborden","vol","vol"
"o:F590r37501","vollenkomen","vol","vol"
"o:F590r37503","vollencomen","vol","vol"
"o:F590r39502","vollenhoe","vol","vol"
"o:F590r39502","vollenhoe","vol","vol"
"o:F590r39801","vol","vol","vol"
"o:F596r37101","vol","vol","vol"
"o:F596r37502","vollencomen","vol","vol"
"o:F596r37601","voldaen","vol","vol"
"o:F596r37601","voldaen","vol","vol"
"o:F596r37601","vollenho","vol","vol"
"o:F596r38201","volmerschen","vol","vol"
"o:F596r38501","volcomelic","vol","vol"
"o:F596r39901","vollentoeghen","vol","vol"
"o:F608r37502","voldoen","vol","vol"
"o:F608r37502","voldoen","vol","vol"
"o:F608r37502","voldoet","vol","vol"
"o:F665r34901","voldaen","vol","vol"
"o:F665r34901","voldoen","vol","vol"
"o:F665r34901","voldoen","vol","vol"
"o:F665r34901","voldone","vol","vol"
"o:F665r34902","voldaen","vol","vol"
"o:F665r34902","voldoen","vol","vol"
"o:F665r34902","voldoene","vol","vol"
"o:F665r34902","voldone","vol","vol"
"o:F679r34501","vul","vul","vol"
"o:F679r34901","volbordes","vol","vol"
"o:F679r35001","vul","vul","vol"
"o:F679r36303","vulle","vul","vol"
"o:F679r37301","volbert","vol","vol"
"o:F679r37301","volbort","vol","vol"
"o:F679r38701","volradingh","vol","vol"
"o:F679r38701","vulle","vul","vol"
"o:F679r39903","voll","vol","vol"
"o:F679r40001","volbert","vol","vol"
"o:F704r37101","vulwichtich","vul","vol"
"o:G173p39401","vulwichtich","vul","vol"
"o:G197p39301","vul","vul","vol"
"o:G504r37901","vol","vol","vol"
"o:G548r37601","volboert","vol","vol"
"o:G574r37501","vol","vol","vol"
"o:G595r35001","vollenbringhen","vol","vol"
"o:G595r35001","wol","vol","vol"
"o:G595r35001","wol","vol","vol"
"o:G595r39801","gevulbordet","vul","vol"
"o:G640r34701","vulboert","vul","vol"
"o:G640r37001","vol","vol","vol"
"o:G640r39401","volcomelic","vol","vol"
"o:G673r35701","wulbord","vul","vol"
"o:G673r35801","vulbort","vul","vol"
"o:G673r36001","vulboert","vul","vol"
"o:G673r36301","vul","vul","vol"
"o:G673r36301","vul","vul","vol"
"o:G673r39801","volmers","vol","vol"
"o:G707r34901","vul","vul","vol"
"o:G707r34901","vuldoen","vul","vol"
"o:G707r36001","vulbort","vul","vol"
"o:G707r39301","vulbaert","vul","vol"
"o:G734r33701","vulbort","vul","vol"
"o:G734r33702","vulbort","vul","vol"
"o:G734r34101","wl","vul","vol"
"o:H036p30202","wlcomene","vul","vol"
"o:H036p30901","vulcomenlike","vul","vol"
"o:H036p30902","vulcomenlike","vul","vol"
"o:H036p30903","vulcomenlike","vul","vol"
"o:H036p31001","vulcomenlike","vul","vol"
"o:H036p31101","vulcomenlike","vul","vol"
"o:H036p31102","vulcomenlike","vul","vol"
"o:H036p34101","volcaerd","vol","vol"
"o:H036p34101","volcaerd","vol","vol"
"o:H036p34302","vulcomende","vul","vol"
"o:H036p34302","vuldoene","vul","vol"
"o:H036p34501","volcaerd","vol","vol"
"o:H036p34501","vulcomene","vul","vol"
"o:H036p34501","vuldoene","vul","vol"
"o:H036p34901","vulcomene","vul","vol"
"o:H036p34901","vuldoene","vul","vol"
"o:H036p35102","vulleambocht","vul","vol"
"o:H036p35102","vulleambocht","vul","vol"
"o:H036p35102","vulleambochte","vul","vol"
"o:H036p35103","vullehambochte","vul","vol"
"o:H036p36202","vulcomene","vul","vol"
"o:H036p36202","vuldoene","vul","vol"
"o:H036p37301","vulcommene","vul","vol"
"o:H036p37301","vuldoene","vul","vol"
"o:H036p38101","vulcommelike","vul","vol"
"o:H036p38101","vullen","vul","vol"
"o:H036p38201","vullen","vul","vol"
"o:H036p39102","vulre","vul","vol"
"o:H036p39104","vulre","vul","vol"
"o:H036p39201","vulgolden","vul","vol"
"o:H069p36601","vulcomene","vul","vol"
"o:H069p36601","vuldoene","vul","vol"
"o:H084p36001","onvulgouden","vul","vol"
"o:H084p37601","vul","vul","vol"
"o:H084p39303","onvolgoude(n)","vol","vol"
"o:H084p39304","onvulgouden","vul","vol"
"o:H123p37301","vul","vul","vol"
"o:H123p37301","vul","vul","vol"
"o:H123p37301","vuldaen","vul","vol"
"o:H536r33505","voldoene","vol","vol"
"o:H536r33901","volkaerds","vol","vol"
"o:H536r33902","volkards","vol","vol"
"o:H536r34201","wullepond","vul","vol"
"o:H536r34201","wullepond","vul","vol"
"o:H536r34601","vulcomene","vul","vol"
"o:H584r35001","vulcom(m)en","vul","vol"
"o:H584r35001","vulcom(m)en","vul","vol"
"o:H584r35001","vulcom(m)ene","vul","vol"
"o:H596r34601","volkerauens","vol","vol"
"o:H596r34601","wlcomen","vul","vol"
"o:H596r34601","wlcomen","vul","vol"
"o:I049p31901","vollen","vol","vol"
"o:I049p31901","vollen","vol","vol"
"o:I049p36302","volbringhen","vol","vol"
"o:I049p36302","voldoen","vol","vol"
"o:I049p36302","voldoene","vol","vol"
"o:I049p36302","voldoene","vol","vol"
"o:I049p36302","voldoene","vol","vol"
"o:I049p36801","vollen","vol","vol"
"o:I049p36801","vollen","vol","vol"
"o:I049p37001","vollen","vol","vol"
"o:I066p38601","volcomelec","vol","vol"
"o:I066p38601","voldaen","vol","vol"
"o:I066p38601","voldoene","vol","vol"
"o:I125p31601","volponds","vol","vol"
"o:I125p31601","volponds","vol","vol"
"o:I125p32601","volponde","vol","vol"
"o:I125p32601","volponde","vol","vol"
"o:I125p39801","vulcommen","vul","vol"
"o:I125p39801","vulcommen","vul","vol"
"o:I125p39801","vulwracht","vul","vol"
"o:I142p32301","vulcom(m)en","vul","vol"
"o:I142p32301","vulcom(m)en","vul","vol"
"o:I142p32401","vulcomen","vul","vol"
"o:I142p32401","vulcomen","vul","vol"
"o:I142p34801","vulcome-","vul","vol"
"o:I142p37201","vulcomelec","vul","vol"
"o:I222p32301","volcomeleke","vol","vol"
"o:I222p36601","volcomelec","vol","vol"
"o:I241p35301","vullen","vul","vol"
"o:I241p37601","vuldoene","vul","vol"
"o:I241p37701","vuldoene","vul","vol"
"o:I241p39001","vul","vul","vol"
"o:I241p39001","wulere","vul","vol"
"o:I241p39701","vulcomen","vul","vol"
"o:I262p32801","volcomelec","vol","vol"
"o:I262p32801","volcomelec","vol","vol"
"o:I549r38401","vollen","vol","vol"
"o:I549r39901","voldoene","vol","vol"
"o:I565r33801","vul","vul","vol"
"o:I565r34501","volcome","vol","vol"
"o:I565r34501","volcomen","vol","vol"
"o:I565r34501","volle","vol","vol"
"o:I565r34501","vollen","vol","vol"
"o:I565r36101","vollen","vol","vol"
"o:I581r38901","voldaen","vol","vol"
"o:I581r39201","voldaen","vol","vol"
"o:I581r39401","voldaen","vol","vol"
"o:I587r39301","vol","vol","vol"
"o:I587r39302","vol","vol","vol"
"o:I587r39303","vol","vol","vol"
"o:I587r39304","vol","vol","vol"
"o:I587r39305","vol","vol","vol"
"o:I587r39306","vol","vol","vol"
"o:I587r39307","vol","vol","vol"
"o:I587r39308","vol","vol","vol"
"o:I587r39309","vol","vol","vol"
"o:I587r39310","vol","vol","vol"
"o:I587r39312","vol","vol","vol"
"o:I587r39313","vol","vol","vol"
"o:I587r39314","vol","vol","vol"
"o:I587r39315","vol","vol","vol"
"o:I587r39316","vol","vol","vol"
"o:I587r39317","vol","vol","vol"
"o:I587r39318","vol","vol","vol"
"o:I640r31201","voldoene","vol","vol"
"o:I741r33002","vul","vul","vol"
"o:I741r33002","vuldaen","vul","vol"
"o:I741r35801","vulcomenleke","vul","vol"
"o:I741r35801","vulcomenleke","vul","vol"
"o:I741r35801","vullen","vul","vol"
"o:I741r35801","vullen","vul","vol"
"o:I741r35801","vullen","vul","vol"
"o:I741r36201","vul","vul","vol"
"o:I741r36201","vulcommeleke","vul","vol"
"o:I759r37101","volcomelike","vol","vol"
"o:K016p37601","volle","vol","vol"
"o:K016p37601","volle","vol","vol"
"o:K016p37601","vollen","vol","vol"
"o:K016p37601","volmaect","vol","vol"
"o:K016p37601","volmaect","vol","vol"
"o:K016p37601","volre","vol","vol"
"o:K016p37601","volre","vol","vol"
"o:K016p37601","volre","vol","vol"
"o:K027p38301","volboden","vol","vol"
"o:K094p35506","voldoen","vol","vol"
"o:K094p37003","voldoene","vol","vol"
"o:K094p37102","voldoen","vol","vol"
"o:K094p37401","voldaen","vol","vol"
"o:K094p37401","voldaen","vol","vol"
"o:K094p37401","voldaen","vol","vol"
"o:K094p37401","voldaen","vol","vol"
"o:K094p37401","voldede","vol","vol"
"o:K094p37701","voldoen","vol","vol"
"o:K094p38601","vol","vol","vol"
"o:K094p38601","voldaen","vol","vol"
"o:K094p38601","voldede","vol","vol"
"o:K094p38601","volre","vol","vol"
"o:K094p38701","voldoen","vol","vol"
"o:K094p39901","voldoen","vol","vol"
"o:K094p40004","voldoen","vol","vol"
"o:K135p33601","volboden","vol","vol"
"o:K135p34501","volboden","vol","vol"
"o:K135p34901","volboden","vol","vol"
"o:K135p36201","volboden","vol","vol"
"o:K135p36201","volboden","vol","vol"
"o:K135p36202","volboden","vol","vol"
"o:K135p36301","volboden","vol","vol"
"o:K135p36402","volboden","vol","vol"
"o:K135p36502","volboden","vol","vol"
"o:K135p36502","volboden","vol","vol"
"o:K135p36801","volboden","vol","vol"
"o:K135p36901","volboden","vol","vol"
"o:K135p37601","volboden","vol","vol"
"o:K135p38201","volboden","vol","vol"
"o:K141p30401","voldane","vol","vol"
"o:K149p35601","voldoene","vol","vol"
"o:K150p35201","volmaect","vol","vol"
"o:K150p35201","volmaecte","vol","vol"
"o:K150p36101","volcomelec","vol","vol"
"o:K150p36701","voldaen","vol","vol"
"o:K150p37801","vol","vol","vol"
"o:K150p37801","voldaen","vol","vol"
"o:K160p36601","voldoen","vol","vol"
"o:K160p36701","volen","vol","vol"
"o:K160p36802","vol","vol","vol"
"o:K160p38102","volcx","vol","vol"
"o:K160p38102","volcx","vol","vol"
"o:K160p38102","volre","vol","vol"
"o:K168p35501","volcomeliken","vol","vol"
"o:K182p40001","vol","vol","vol"
"o:K185p34903","volcomenen","vol","vol"
"o:K185p34904","volcomenen","vol","vol"
"o:K185p35101","volcomeliken","vol","vol"
"o:K185p39001","volcomeliken","vol","vol"
"o:K220p34401","svolres","vol","vol"
"o:K244p32301","vol","vol","vol"
"o:K244p33402","voldoen","vol","vol"
"o:K244p34101","vultoissinnen","vul","vol"
"o:K244p34605","vol","vol","vol"
"o:K244p34802","voldoene","vol","vol"
"o:K244p34901","volcaert","vol","vol"
"o:K244p34901","volcaert","vol","vol"
"o:K244p35501","voldoene","vol","vol"
"o:K244p36701","voldoene","vol","vol"
"o:K244p38102","voldoen","vol","vol"
"o:K244p39101","volcomelec","vol","vol"
"o:K244p39701","voldoene","vol","vol"
"o:K244p40002","vollen","vol","vol"
"o:K244r36201","voldoen","vol","vol"
"o:K285p33601","volgouden","vol","vol"
"o:K285p34501","volcomelike","vol","vol"
"o:K285p35001","volcomenen","vol","vol"
"o:K285p35001","volghouden","vol","vol"
"o:K285p36201","volcomeleke","vol","vol"
"o:K285p36401","volcomelec","vol","vol"
"o:K285p36401","volcomelec","vol","vol"
"o:K285p36402","volcomelec","vol","vol"
"o:K285p36402","volcomelec","vol","vol"
"o:K285p36601","volcomeleke","vol","vol"
"o:K285p36602","volcomelec","vol","vol"
"o:K285p36602","volcomelec","vol","vol"
"o:K285p36701","volcomelec","vol","vol"
"o:K285p36702","volcomelike","vol","vol"
"o:K285p37001","volcomelec","vol","vol"
"o:K285p37401","volcomelec","vol","vol"
"o:K325p35901","volscide","vol","vol"
"o:K351a31601","volcomenlike","vol","vol"
"o:K351a31602","volcomelike","vol","vol"
"o:K524r39101","volboden","vol","vol"
"o:K535r37001","volcomelike","vol","vol"
"o:K540r39501","voldaen","vol","vol"
"o:K635r34801","volboden","vol","vol"
"o:K635r35501","volboden","vol","vol"
"o:K635r35502","volboden","vol","vol"
"o:K635r35502","volboden","vol","vol"
"o:K635r36201","volboden","vol","vol"
"o:K635r36301","volboden","vol","vol"
"o:K635r36401","volboden","vol","vol"
"o:K635r37601","volboden","vol","vol"
"o:K635r38601","volboden","vol","vol"
"o:K635r39901","volboden","vol","vol"
"o:K660r35701","vol","vol","vol"
"o:K660r37201","voldoene","vol","vol"
"o:K660r37401","volcomen","vol","vol"
"o:K660r38001","vol","vol","vol"
"o:K660r38001","volschieden","vol","vol"
"o:K660r38401","vol","vol","vol"
"o:K685r34901","volcomen","vol","vol"
"o:K685r37401","volcomeliker","vol","vol"
"o:K685r39201","volcomeliker","vol","vol"
"o:K685r39901","volcomeliker","vol","vol"
"o:K694r34801","voldaen","vol","vol"
"o:K718r36501","voldoen","vol","vol"
"o:K720r37001","svollers","vol","vol"
"o:K720r38901","volcomeliken","vol","vol"
"o:K744r34701","vol","vol","vol"
"o:K744r35601","volcomelec","vol","vol"
"o:K744r35601","voldoene","vol","vol"
"o:K744r35601","volre","vol","vol"
"o:K789r37701","volcomelec","vol","vol"
"o:K809r31501","volcomelike","vol","vol"
"o:K809r31601","volbreinghene","vol","vol"
"o:K809r32301","volcomeleec","vol","vol"
"o:K809r33601","volcomeleec","vol","vol"
"o:K809r35601","volcomelijc","vol","vol"
"o:K809r35601","vollen","vol","vol"
"o:K809r36201","voldoene","vol","vol"
"o:K830r30301","volbringhen","vol","vol"
"o:K830r30301","volcomene","vol","vol"
"o:K830r30301","volcomene","vol","vol"
"o:L037p38001","vul","vul","vol"
"o:L096p38501","volcomenre","vol","vol"
"o:L237p38101","volcomeliker","vol","vol"
"o:L237p38301","volcomeliker","vol","vol"
"o:L237p38901","volcomeliker","vol","vol"
"o:L237p38902","volcomeliker","vol","vol"
"o:L237p39201","volcomelike","vol","vol"
"o:L237p39402","volcomelijc","vol","vol"
"o:L237p39502","volcomeliken","vol","vol"
"o:L237p40002","volcomelijc","vol","vol"
"o:L237p40003","volcomelijc","vol","vol"
"o:L237p40003","volcomelijc","vol","vol"
"o:L264p37901","volcomeliker","vol","vol"
"o:L372p36401","vol","vol","vol"
"o:L535r36301","wlghedaen","vul","vol"
"o:L537r37101","volboerde","vol","vol"
"o:L724r34101","volvuren","vol","vol"
"o:L728r30701","vulcomelike","vul","vol"
"o:L771r36201","voldaen","vol","vol"
"o:L771r36201","vollencomeliken","vol","vol"
"o:N072p36101","vulgouden","vul","vol"
"o:N072p37801","vul","vul","vol"
"o:N072p37801","vulcom(m)en","vul","vol"
"o:N072p37801","vulcom(m)ene","vul","vol"
"o:N072p39001","vulgoden","vul","vol"
"o:N141p34601","vulcom(m)en","vul","vol"
"o:N141p34603","vulcom(m)en","vul","vol"
"o:N141p35702","voller","vol","vol"
"o:N155p33601","wlco(m)menlike","vul","vol"
"o:N155p33601","wlcommen","vul","vol"
"o:N155p33601","wlle","vul","vol"
"o:N527r35901","uulgouden","vul","vol"
"o:N527r36001","uulgouden","vul","vol"
"o:N527r36002","uulcomene","vul","vol"
"o:N527r36201","wlgouden","vul","vol"
"o:N527r36401","vulgouden","vul","vol"
"o:N527r37301","vulgolden","vul","vol"
"o:N566r33401","vulcome","vul","vol"
"o:O017p35301","volbetaelt","vol","vol"
"o:O061p31001","volcomenleke","vol","vol"
"o:O061p34001","volre","vol","vol"
"o:O061p34401","volre","vol","vol"
"o:O061p35301","volre","vol","vol"
"o:O069p34301","volcomenlec","vol","vol"
"o:O069p34301","wlde","vul","vol"
"o:O098p34301","vuldoenne","vul","vol"
"o:O098p34301","vulhebbenne","vul","vol"
"o:O098p34401","volckwiif","vol","vol"
"o:O098p36401","vulcom(m)ene","vul","vol"
