"oorkondenummer","token","variant","lemma"
"o:F096p39701","tijt","tijd","tijd"
"o:F096p39701","tijt","tijd","tijd"
"o:F096p39702","tijt","tijd","tijd"
"o:F096p39703","tijt","tijd","tijd"
"o:F096p39703","tijt","tijd","tijd"
"o:F096p39801","tijt","tijd","tijd"
"o:F096p39801","tijt","tijd","tijd"
"o:F096p39901","tijt","tijd","tijd"
"o:F096p40001","tijt","tijd","tijd"
"o:F096p40001","tijt","tijd","tijd"
"o:F108p36901","tiit","tijd","tijd"
"o:F108p36901","tiit","tijd","tijd"
"o:F133p36301","tijt","tijd","tijd"
"o:F133p36701","tijt","tijd","tijd"
"o:F133p36801","tijt","tijd","tijd"
"o:F133p37201","tijt","tijd","tijd"
"o:F133p37401","tijt","tijd","tijd"
"o:F133p37401","tijts","tijd","tijd"
"o:F133p37401","tijts","tijd","tijd"
"o:F133p37402","tijt","tijd","tijd"
"o:F133p37601","tijt","tijd","tijd"
"o:F133p37701","tijt","tijd","tijd"
"o:F133p37702","tijt","tijd","tijd"
"o:F133p38402","tijt","tijd","tijd"
"o:F133p38402","tijt","tijd","tijd"
"o:F133p38501","tijt","tijd","tijd"
"o:F133p38601","tijt","tijd","tijd"
"o:F133p38701","tijt","tijd","tijd"
"o:F133p38701","tijt","tijd","tijd"
"o:F133p38702","tijt","tijd","tijd"
"o:F133p38801","tijt","tijd","tijd"
"o:F133p38901","tijt","tijd","tijd"
"o:F133p38902","tijt","tijd","tijd"
"o:F133p38902","tijt","tijd","tijd"
"o:F133p38903","tijt","tijd","tijd"
"o:F133p38904","tijt","tijd","tijd"
"o:F133p39004","tijt","tijd","tijd"
"o:F133p39101","tijt","tijd","tijd"
"o:F133p39201","tijt","tijd","tijd"
"o:F133p39202","tijt","tijd","tijd"
"o:F133p39203","tijt","tijd","tijd"
"o:F133p39204","tijt","tijd","tijd"
"o:F133p39301","tijt","tijd","tijd"
"o:F133p39302","tijt","tijd","tijd"
"o:F133p39303","tijt","tijd","tijd"
"o:F133p39304","tyt","tyd","tijd"
"o:F133p39401","tijt","tijd","tijd"
"o:F133p39402","tyt","tyd","tijd"
"o:F133p39501","auontijt","tijd","tijd"
"o:F133p39501","tijt","tijd","tijd"
"o:F133p39501","tyt","tyd","tijd"
"o:F133p39501","tyt","tyd","tijd"
"o:F133p39502","tijt","tijd","tijd"
"o:F133p39502","tijt","tijd","tijd"
"o:F133p39503","tijt","tijd","tijd"
"o:F133p39504","tijt","tijd","tijd"
"o:F133p39505","tijt","tijd","tijd"
"o:F133p39505","tijt","tijd","tijd"
"o:F133p39506","tijt","tijd","tijd"
"o:F133p39506","tijt","tijd","tijd"
"o:F133p39507","tijt","tijd","tijd"
"o:F133p39507","tijt","tijd","tijd"
"o:F133p39601","tijt","tijd","tijd"
"o:F133p39602","tijt","tijd","tijd"
"o:F133p39702","tijt","tijd","tijd"
"o:F133p39703","tijt","tijd","tijd"
"o:F133p39801","tijt","tijd","tijd"
"o:F133p39802","tijt","tijd","tijd"
"o:F133p39901","tijt","tijd","tijd"
"o:F133p39902","tijt","tijd","tijd"
"o:F133p39902","tijt","tijd","tijd"
"o:F133p39902","tijt","tijd","tijd"
"o:F133p40001","tijt","tijd","tijd"
"o:F133p40001","tijt","tijd","tijd"
"o:F133p40002","tijt","tijd","tijd"
"o:F133p40002","tijt","tijd","tijd"
"o:F141p37001","tiit","tijd","tijd"
"o:F141p37001","tiit","tijd","tijd"
"o:F141p37901","tiit","tijd","tijd"
"o:F141p37901","tiit","tijd","tijd"
"o:F165p36101","tiit","tijd","tijd"
"o:F165p36401","tiit","tijd","tijd"
"o:F165p37701","tiit","tijd","tijd"
"o:F165p37801","tiit","tijd","tijd"
"o:F165p38001","tiit","tijd","tijd"
"o:F165p38001","tiit","tijd","tijd"
"o:F165p38101","tijt","tijd","tijd"
"o:F165p38102","tiit","tijd","tijd"
"o:F165p38401","tiit","tijd","tijd"
"o:F165p38601","tijt","tijd","tijd"
"o:F165p38602","tiit","tijd","tijd"
"o:F165p38702","tiit","tijd","tijd"
"o:F167p38701","tiit","tijd","tijd"
"o:F169p38701","tijd","tijd","tijd"
"o:F169p38701","tijd","tijd","tijd"
"o:F179p34801","tijt","tijd","tijd"
"o:F179p34801","tijt","tijd","tijd"
"o:F179p37001","tijt","tijd","tijd"
"o:F179p37001","tijt","tijd","tijd"
"o:F179p37001","tijt","tijd","tijd"
"o:F179p37001","tijt","tijd","tijd"
"o:F179p37001","tijt","tijd","tijd"
"o:F179p37001","tijt","tijd","tijd"
"o:F179p37001","tijt","tijd","tijd"
"o:F179p37001","tijt","tijd","tijd"
"o:F179p37001","tijt","tijd","tijd"
"o:F179p37001","tijt","tijd","tijd"
"o:F179p37001","tijt","tijd","tijd"
"o:F179p37101","tijt","tijd","tijd"
"o:F179p37101","tijt","tijd","tijd"
"o:F179p37501","tiit","tijd","tijd"
"o:F179p37504","tijt","tijd","tijd"
"o:F179p37504","tijt","tijd","tijd"
"o:F179p38003","tijt","tijd","tijd"
"o:F179p38101","tijt","tijd","tijd"
"o:F179p38102","tiit","tijd","tijd"
"o:F179p38102","tiit","tijd","tijd"
"o:F179p38102","tiit","tijd","tijd"
"o:F179p38102","tijt","tijd","tijd"
"o:F179p38201","tijt","tijd","tijd"
"o:F179p38401","tiit","tijd","tijd"
"o:F179p38402","tiit","tijd","tijd"
"o:F179p39201","tijt","tijd","tijd"
"o:F179p39303","tijt","tijd","tijd"
"o:F179p39303","tijt","tijd","tijd"
"o:F179p39902","tiit","tijd","tijd"
"o:F179p39902","tiit","tijd","tijd"
"o:F179p39903","tiit","tijd","tijd"
"o:F179p39903","tiit","tijd","tijd"
"o:F179p40001","tiit","tijd","tijd"
"o:F575r38401","tijd","tijd","tijd"
"o:F585r36301","tijt","tijd","tijd"
"o:F585r39802","tiit","tijd","tijd"
"o:F585r39802","tiit","tijd","tijd"
"o:F585r39901","tijt","tijd","tijd"
"o:F585r39901","tijt","tijd","tijd"
"o:F589r39801","tiit","tijd","tijd"
"o:F590r37501","tijt","tijd","tijd"
"o:F590r37503","tijt","tijd","tijd"
"o:F590r38501","tijt","tijd","tijd"
"o:F590r39201","tijt","tijd","tijd"
"o:F590r39301","tiit","tijd","tijd"
"o:F590r39502","tijt","tijd","tijd"
"o:F596r37101","tijt","tijd","tijd"
"o:F596r37101","tijt","tijd","tijd"
"o:F596r37101","tijt","tijd","tijd"
"o:F596r37502","tijd","tijd","tijd"
"o:F596r38201","tijt","tijd","tijd"
"o:F596r38501","tijt","tijd","tijd"
"o:F596r39201","tijt","tijd","tijd"
"o:F596r39201","tijt","tijd","tijd"
"o:F596r39701","tiit","tijd","tijd"
"o:F596r39901","tijt","tijd","tijd"
"o:F596r39901","tijt","tijd","tijd"
"o:F598r38801","tiit","tijd","tijd"
"o:F608r37501","tiit","tijd","tijd"
"o:F608r37502","tiit","tijd","tijd"
"o:F608r37502","tijt","tijd","tijd"
"o:F641r37101","tiit","tijd","tijd"
"o:F643r38301","tijt","tijd","tijd"
"o:F665r39401","tiit","tijd","tijd"
"o:F679r35101","tijt","tijd","tijd"
"o:F679r35302","tijt","tijd","tijd"
"o:F679r35601","tijt","tijd","tijd"
"o:F679r35701","tijt","tijd","tijd"
"o:F679r35701","tijt","tijd","tijd"
"o:F679r36302","tiit","tijd","tijd"
"o:F679r36401","tijt","tijd","tijd"
"o:F679r36501","tijt","tijd","tijd"
"o:F679r36501","tijt","tijd","tijd"
"o:F679r37001","tijt","tijd","tijd"
"o:F679r37501","tijt","tijd","tijd"
"o:F679r38101","tiit","tijd","tijd"
"o:F679r38101","tiit","tijd","tijd"
"o:F679r38701","tijt","tijd","tijd"
"o:F679r39201","tijt","tijd","tijd"
"o:F679r39901","tiit","tijd","tijd"
"o:F679r39901","tiit","tijd","tijd"
"o:F679r39903","tiit","tijd","tijd"
"o:F679r39903","tiit","tijd","tijd"
"o:F679r40002","tijt","tijd","tijd"
"o:F693r39301","tijt","tijd","tijd"
"o:F704r36601","tijd","tijd","tijd"
"o:F704r37101","tijt","tijd","tijd"
"o:F704r37101","tijt","tijd","tijd"
"o:F704r37401","tijt","tijd","tijd"
"o:F704r37601","tijt","tijd","tijd"
"o:F704r37601","tijt","tijd","tijd"
"o:F704r38301","tijt","tijd","tijd"
"o:F704r38301","tijt","tijd","tijd"
"o:F704r38401","tijt","tijd","tijd"
"o:F704r38901","tijt","tijd","tijd"
"o:F704r39401","tijt","tijd","tijd"
"o:F707r36401","tijt","tijd","tijd"
"o:F707r37702","tijt","tijd","tijd"
"o:F707r37702","tijt","tijd","tijd"
"o:F709r36101","tijt","tijd","tijd"
"o:F709r37601","tyt","tyd","tijd"
"o:G173p37401","tiit","tijd","tijd"
"o:G173p37601","tiit","tijd","tijd"
"o:G173p37602","tijt","tijd","tijd"
"o:G173p37602","tijt","tijd","tijd"
"o:G173p39101","tijd","tijd","tijd"
"o:G173p39401","tijt","tijd","tijd"
"o:G173p39401","tijt","tijd","tijd"
"o:G197p39301","tijt","tijd","tijd"
"o:G203p34701","tijd","tijd","tijd"
"o:G207p36501","tijd","tijd","tijd"
"o:G207p39101","tijd","tijd","tijd"
"o:G207p39101","tijt","tijd","tijd"
"o:G234p39501","tijt","tijd","tijd"
"o:G234p39801","tijt","tijd","tijd"
"o:G234p40001","tijt","tijd","tijd"
"o:G234p40001","tijt","tijd","tijd"
"o:G246p38001","tijt","tijd","tijd"
"o:G504r37401","tyd","tyd","tijd"
"o:G507r39501","tiit","tijd","tijd"
"o:G528r39701","tijt","tijd","tijd"
"o:G528r39701","tijt","tijd","tijd"
"o:G528r39701","tijt","tijd","tijd"
"o:G548r37701","tijd","tijd","tijd"
"o:G548r38301","tijt","tijd","tijd"
"o:G595r35701","tijt","tijd","tijd"
"o:G595r37101","tijt","tijd","tijd"
"o:G595r37101","tijt","tijd","tijd"
"o:G640r34701","tijt","tijd","tijd"
"o:G640r37001","tijt","tijd","tijd"
"o:G640r39401","tijt","tijd","tijd"
"o:G640r39401","tijt","tijd","tijd"
"o:G640r39401","tijt","tijd","tijd"
"o:G640r39401","tijt","tijd","tijd"
"o:G640r39401","tijt","tijd","tijd"
"o:G640r39801","pachttiid","tijd","tijd"
"o:G640r39801","tiid","tijd","tijd"
"o:G640r39801","tiid","tijd","tijd"
"o:G640r39801","tiid","tijd","tijd"
"o:G673r35701","tijd","tijd","tijd"
"o:G673r35701","tijd","tijd","tijd"
"o:G673r36001","tijd","tijd","tijd"
"o:G673r36001","tijd","tijd","tijd"
"o:G673r37201","tijd","tijd","tijd"
"o:G673r37201","tijd","tijd","tijd"
"o:G673r37601","tijt","tijd","tijd"
"o:G673r38501","tijt","tijd","tijd"
"o:G673r38501","tijt","tijd","tijd"
"o:G673r39801","tijt","tijd","tijd"
"o:G677r38001","tijd","tijd","tijd"
"o:G677r38001","tijd","tijd","tijd"
"o:G677r39801","tiit","tijd","tijd"
"o:G697r35601","tijd","tijd","tijd"
"o:G697r35601","tijd","tijd","tijd"
"o:G697r36801","tijt","tijd","tijd"
"o:G697r37701","tiit","tijd","tijd"
"o:G697r38501","tiit","tijd","tijd"
"o:G697r38501","tiit","tijd","tijd"
"o:G697r38502","tijt","tijd","tijd"
"o:G697r38502","tijt","tijd","tijd"
"o:G697r39401","tiit","tijd","tijd"
"o:G697r39401","tijt","tijd","tijd"
"o:G697r40001","tijt","tijd","tijd"
"o:G697r40001","tijt","tijd","tijd"
"o:G697r40001","tijt","tijd","tijd"
"o:G707r34901","tijt","tijd","tijd"
"o:G707r34901","tijt","tijd","tijd"
"o:G707r34901","tijt","tijd","tijd"
"o:G707r37001","tijd","tijd","tijd"
"o:G707r37001","tijd","tijd","tijd"
"o:G707r37001","tijd","tijd","tijd"
"o:G707r37001","tijd","tijd","tijd"
"o:G707r37001","tijd","tijd","tijd"
"o:G707r37001","tijd","tijd","tijd"
"o:G707r39001","tijt","tijd","tijd"
"o:G707r39001","tijt","tijd","tijd"
"o:G707r39301","tiid","tijd","tijd"
"o:G707r39301","tiid","tijd","tijd"
"o:G734r34101","tiid","tijd","tijd"
"o:H014p33901","tijd","tijd","tijd"
"o:H036p38101","tijt","tijd","tijd"
"o:H036p38101","tijt","tijd","tijd"
"o:H036p38101","tijt","tijd","tijd"
"o:H036p38201","tijt","tijd","tijd"
"o:H036p38501","tijt","tijd","tijd"
"o:H036p39201","tijt","tijd","tijd"
"o:H036p39501","tijd","tijd","tijd"
"o:H084p35901","tijt","tijd","tijd"
"o:H084p36001","tijt","tijd","tijd"
"o:H084p39201","tijt","tijd","tijd"
"o:H084p39301","tijt","tijd","tijd"
