"oorkondenummer","token","variant","lemma"
"o:K358p34901","man","man","man"
"o:K358p36001","man","man","man"
"o:K358p36001","man","man","man"
"o:K523r36901","coman","man","man"
"o:K602r31301","man","man","man"
"o:K602r31301","meersman","man","man"
"o:K641r33401","man","man","man"
"o:K660r35301","coman","man","man"
"o:K660r35701","coman","man","man"
"o:K660r36302","coman","man","man"
"o:K660r37101","man","man","man"
"o:K660r37202","coman","man","man"
"o:K660r37702","timmerman","man","man"
"o:K685r34901","man","man","man"
"o:K685r37501","man","man","man"
"o:K685r37501","man","man","man"
"o:K685r39901","man","man","man"
"o:K718r36501","tymmerman","man","man"
"o:K720r35702","man","man","man"
"o:K720r36401","mans","man","man"
"o:K720r39002","molemans","man","man"
"o:K720r39902","tymmermans","man","man"
"o:K720r39902","tymmermans","man","man"
"o:K744r35601","man","man","man"
"o:K744r35601","manne","man","man"
"o:K774r35301","man","man","man"
"o:K774r35301","man","man","man"
"o:K774r35301","man","man","man"
"o:K809r31503","man","man","man"
"o:K809r35601","erfman","man","man"
"o:K809r35601","man","man","man"
"o:K809r35601","man","man","man"
"o:K809r35601","man","man","man"
"o:K809r35601","manne","man","man"
"o:K809r35601","manne","man","man"
"o:K809r35801","man","man","man"
"o:K837r37701","man","man","man"
"o:L037p38001","comans","man","man"
"o:L096p38501","man","man","man"
"o:L152p38301","mersman","man","man"
"o:L159p38601","man","man","man"
"o:L200p33401","man","man","man"
"o:L200p37801","man","man","man"
"o:L200p38901","man","man","man"
"o:L207p38501","man","man","man"
"o:L207p38501","mans","man","man"
"o:L207p38502","man","man","man"
"o:L207p38602","tymermans","man","man"
"o:L207p39401","man","man","man"
"o:L237p32901","man","man","man"
"o:L237p32902","man","man","man"
"o:L237p37001","scoeman","man","man"
"o:L237p40002","scoeman","man","man"
"o:L271p37401","comans","man","man"
"o:L372p34901","manne","man","man"
"o:L372p36401","man","man","man"
"o:L372p36402","man","man","man"
"o:L372p38101","man","man","man"
"o:L372p38101","manne","man","man"
"o:L372p39101","mans","man","man"
"o:L530r36901","mannes","man","man"
"o:L535r38101","bouman","man","man"
"o:L678r39401","man","man","man"
"o:L678r39401","man","man","man"
"o:L707r38301","leenman","man","man"
"o:L707r38301","leenman","man","man"
"o:L707r38301","man","man","man"
"o:L707r38301","man","man","man"
"o:L707r38301","manne","man","man"
"o:L724r35201","man","man","man"
"o:L724r35201","manne","man","man"
"o:L724r39301","man","man","man"
"o:L728r30701","man","man","man"
"o:L728r35301","man","man","man"
"o:L872r38501","man","man","man"
"o:L872r39701","leenman","man","man"
"o:L872r39801","man","man","man"
"o:N072p37601","coopman","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","man","man","man"
"o:N155p33601","manne","man","man"
"o:N155p33601","mans","man","man"
"o:N155p33601","mans","man","man"
"o:N155p33601","mans","man","man"
"o:N155p33601","mans","man","man"
"o:N155p33601","mans","man","man"
"o:N155p33601","mans","man","man"
"o:N155p33601","mans","man","man"
"o:N155p33601","mans","man","man"
"o:N155p33601","mans","man","man"
"o:N155p33601","mans","man","man"
"o:O017p35301","mans","man","man"
"o:O069p34301","man","man","man"
"o:O098p36401","man","man","man"
"o:O098p36401","manne","man","man"
"o:O098p37801","man","man","man"
"o:O098p37801","man","man","man"
"o:O098p39001","ma(n)","man","man"
"o:O098p39102","ma(n)","man","man"
"o:O098p39503","ma(n)","man","man"
"o:O098p39802","man","man","man"
"o:O098p39902","man","man","man"
"o:O098p39902","man","man","man"
"o:O111p32401","mans","man","man"
"o:O111p33801","mans","man","man"
"o:O111p34301","mans","man","man"
"o:O111p34401","mans","man","man"
"o:O111p34501","mans","man","man"
"o:O111p34601","mans","man","man"
"o:O111p34701","mans","man","man"
"o:O111p34702","mans","man","man"
"o:O111p34901","mans","man","man"
"o:O111p34902","mans","man","man"
"o:O111p35601","mans","man","man"
"o:O111p35901","mans","man","man"
"o:O111p36001","mans","man","man"
"o:O111p36801","mans","man","man"
"o:O117p32101","manne","man","man"
"o:O117p33101","mans","man","man"
"o:O117p34801","mans","man","man"
"o:O117p34901","mans","man","man"
"o:O117p35301","mans","man","man"
"o:O117p35401","mans","man","man"
"o:O117p35701","mans","man","man"
"o:O117p35702","mans","man","man"
"o:O117p36201","mans","man","man"
"o:O117p36301","mans","man","man"
"o:O117p36302","mans","man","man"
"o:O117p36501","mans","man","man"
"o:O117p36601","mans","man","man"
"o:O117p36701","mans","man","man"
"o:O117p36702","mans","man","man"
"o:O117p37401","mans","man","man"
"o:O117p37501","mans","man","man"
"o:O117p37502","mans","man","man"
"o:O117p37801","man","man","man"
"o:O117p37801","man","man","man"
"o:O117p37801","mans","man","man"
"o:O117p38801","mans","man","man"
"o:O144p38801","man","man","man"
"o:O152p33201","mans","man","man"
"o:O209p39301","man","man","man"
"o:O567r30301","ammans","man","man"
"o:O598r36501","man","man","man"
"o:O598r36501","man","man","man"
"o:O598r36501","mans","man","man"
"o:O598r39801","man","man","man"
"o:O617r34801","mans","man","man"
"o:O652r36402","man","man","man"
"o:O652r36402","man","man","man"
"o:P040p32101","man","man","man"
"o:P044p39801","mans","man","man"
"o:P048p38501","man","man","man"
"o:P048p39001","comans","man","man"
"o:P048p39001","man","man","man"
"o:P048p39001","man","man","man"
"o:P048p39001","man","man","man"
"o:P048p39002","coman","man","man"
"o:P049p38101","man","man","man"
"o:P049p38101","man","man","man"
"o:P049p38701","man","man","man"
"o:P049p38701","man","man","man"
"o:P049p39001","man","man","man"
"o:P049p39001","man","man","man"
"o:P050p39501","man","man","man"
"o:P051p36901","erfman","man","man"
"o:P051p37201","man","man","man"
"o:P055p39101","man","man","man"
"o:P055p39102","wagheman","man","man"
"o:P057p35201","mans","man","man"
"o:P057p35201","mans","man","man"
"o:P065p31401","man","man","man"
"o:P065p31401","man","man","man"
"o:P065p31401","man","man","man"
"o:P065p31401","man","man","man"
"o:P065p31401","man","man","man"
"o:P065p31401","man","man","man"
"o:P065p31801","man","man","man"
"o:P065p31801","man","man","man"
"o:P065p34306","man","man","man"
"o:P065p34307","man","man","man"
"o:P065p34802","man","man","man"
"o:P065p35002","man","man","man"
"o:P065p35002","man","man","man"
"o:P065p35603","mans","man","man"
"o:P065p37701","amanne","man","man"
"o:P065p37701","amman","man","man"
"o:P065p39602","man","man","man"
"o:P088p32301","man","man","man"
"o:P088p32301","manne","man","man"
"o:P119p38801","man","man","man"
"o:P119p38801","mans","man","man"
"o:P126p35201","mans","man","man"
"o:P176p39401","mans","man","man"
"o:P176p39402","man","man","man"
"o:P196p38001","man","man","man"
"o:P197p38001","man","man","man"
"o:P197p38001","mans","man","man"
"o:P197p38501","mans","man","man"
"o:P225p39901","mans","man","man"
"o:P225p39901","mans","man","man"
"o:P541r31601","overman","man","man"
"o:P541r31601","overman","man","man"
"o:P541r33601","man","man","man"
"o:P565r30501","man","man","man"
"o:P626r33702","manne","man","man"
"o:Q002p36101","manne","man","man"
"o:Q002p38201","man","man","man"
"o:Q002p39201","man","man","man"
"o:Q002p39201","man","man","man"
"o:Q013p37501","leenman","man","man"
"o:Q013p37501","leenmanne","man","man"
"o:Q013p37501","manne","man","man"
"o:Q013p37501","mans","man","man"
"o:Q013p37501","roetsman","man","man"
"o:Q013p37502","leenman","man","man"
"o:Q013p37502","roitsman","man","man"
"o:Q020p35301","comans","man","man"
"o:Q020p35301","timmermans","man","man"
"o:Q020p35302","comans","man","man"
"o:Q020p36901","coumans","man","man"
"o:Q071p36001","leenman","man","man"
"o:Q071p36001","man","man","man"
"o:Q071p38601","manne","man","man"
"o:Q078a39801","man","man","man"
"o:Q078a39801","manne","man","man"
"o:Q083p36001","man","man","man"
"o:Q095p39401","manne","man","man"
"o:Q095p39402","mans","man","man"
"o:Q095p39403","man","man","man"
"o:Q095p39404","man","man","man"
"o:Q095p39703","speelmanne","man","man"
"o:Q156a35602","man","man","man"
"o:Q156a35602","manne","man","man"
"o:Q156a35602","manne","man","man"
"o:Q156a35602","manne","man","man"
"o:Q156a39801","man","man","man"
"o:Q158a39701","man","man","man"
"o:Q158a39702","manne","man","man"
"o:Q158a39702","manne","man","man"
"o:Q162p39901","wijnman","man","man"
"o:Q165p38101","man","man","man"
"o:Q165p38101","man","man","man"
"o:Q167p38601","man","man","man"
"o:Q177p39401","man","man","man"
"o:Q520r38201","man","man","man"
"o:Q595r37501","leenman","man","man"
"o:Q595r37501","manne","man","man"
"o:Q595r37501","mans","man","man"
"o:Q595r37501","raetsman","man","man"
"o:Q595r37502","leenman","man","man"
"o:Q595r37502","leenman","man","man"
"o:Q595r37502","leenman","man","man"
"o:Q595r37502","roitsman","man","man"
"o:Q595r37504","roetsman","man","man"
"o:Q595r38301","man","man","man"
"o:Q595r38301","man","man","man"
"o:Q595r39701","kouman","man","man"
"o:Q599r38201","man","man","man"
"o:Q601r37301","man","man","man"
"o:Q612r38901","man","man","man"
"o:Q613r36901","wyman","man","man"
"o:Q656r39101","man","man","man"
"o:Q656r39501","manne","man","man"
"o:Q656r39801","man","man","man"
"o:Q656r39901","manne","man","man"
"o:Q656r39901","manne","man","man"
"o:Q656r39902","manne","man","man"
"o:Q656r39902","manne","man","man"
"o:Q662r39401","man","man","man"
"o:Q662r39701","man","man","man"
"o:Q662r39701","manne","man","man"
"o:Q662r39801","man","man","man"
